BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTNLBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 02/18/2009: TCARBN reported. ALKALI has also been analyzed but yet to be reported.
#
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SM08-10,  NONE,SM-5449,  2,      8,10017-03,2,20081025,1009, 39.2820, 134.5055,  685,     51.3,  12.0253,  34.2877,2,   -999.0,9,-999.0000,9,    270.6,2,     5.69,2,  -999.00,9,     1.46,2,  -999.00,9,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.55,2,     0.60,2,   -999.0,-999.0000, -999,9,   51,  12.0187,  26.0323,   -999.0,9
       SM08-10,  NONE,SM-5449,  2,      7,02-15147,2,20081025,1008, 39.2820, 134.5055,  685,     75.5,   8.7965,  34.2450,2,   -999.0,9,-999.0000,9,    245.3,2,    10.92,2,  -999.00,9,     9.35,2,  -999.00,9,     0.66,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,   75,   8.7885,  26.5604,   -999.0,9
       SM08-10,  NONE,SM-5449,  2,      6,02-10267,2,20081025,1007, 39.2820, 134.5055,  685,     99.6,   6.3478,  34.1230,2,   -999.0,9,-999.0000,9,    261.2,2,    11.86,2,  -999.00,9,    10.42,2,  -999.00,9,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.07,2,   -999.0,-999.0000, -999,9,   99,   6.3392,  26.8162,   -999.0,9
       SM08-10,  NONE,SM-5449,  2,      5, 02-6327,2,20081025,1005, 39.2820, 134.5055,  685,    126.8,   4.3775,  34.0875,2,   -999.0,9,-999.0000,9,    256.8,2,    18.28,2,  -999.00,9,    13.73,2,  -999.00,9,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  126,   4.3685,  27.0217,   -999.0,9
       SM08-10,  NONE,SM-5449,  2,      4,8802-009,2,20081025,1001, 39.2820, 134.5055,  685,    151.6,   3.2138,  34.0622,2,   -999.0,9,-999.0000,9,    266.1,2,    19.48,2,  -999.00,9,    14.70,2,  -999.00,9,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  150,   3.2044,  27.1178,   -999.0,9
       SM08-10,  NONE,SM-5449,  2,      3,10017-01,2,20081025,0959, 39.2820, 134.5055,  685,    202.4,   1.7967,  34.0604,2,   -999.0,9,-999.0000,9,    252.3,2,    27.45,2,  -999.00,9,    18.89,2,  -999.00,9,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  201,   1.7864,  27.2351,   -999.0,9
       SM08-10,  NONE,SM-5449,  2,      2,02-17553,2,20081025,0957, 39.2820, 134.5055,  685,    251.2,   1.1246,  34.0655,2,   -999.0,9,-999.0000,9,    238.2,2,    35.01,2,  -999.00,9,    21.81,2,  -999.00,9,     1.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  249,   1.1131,  27.2866,   -999.0,9
       SM08-10,  NONE,SM-5449,  2,      1,8802-011,2,20081025,0956, 39.2820, 134.5055,  685,    301.0,   0.9816,  34.0669,2,   -999.0,9,-999.0000,9,    232.9,2,    37.63,2,  -999.00,9,    22.49,2,  -999.00,9,     1.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  299,   0.9680,  27.2972,   -999.0,9
       SM08-10,  NONE,SM-5449,  1,      3,10017-01,2,20081025,0917, 39.2805, 134.4795,  647,    403.8,   0.6981,  34.0695,2,   -999.0,9,-999.0000,9,    221.8,2,    44.54,2,  -999.00,9,    24.14,2,  -999.00,9,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   0.6805,  27.3171,   -999.0,9
       SM08-10,  NONE,SM-5449,  1,      2,02-17553,2,20081025,0912, 39.2805, 134.4795,  647,    503.2,   0.5013,  34.0698,2,   -999.0,9,-999.0000,9,    214.9,2,    51.68,2,  -999.00,9,    24.92,2,  -999.00,9,     1.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   0.4797,  27.3292,   -999.0,9
       SM08-10,  NONE,SM-5449,  1,      1,8802-011,2,20081025,0910, 39.2805, 134.4795,  647,    600.2,   0.4199,  34.0698,2,   -999.0,9,-999.0000,9,    212.5,2,    55.39,2,  -999.00,9,    25.41,2,  -999.00,9,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  595,   0.3941,  27.3341,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,     -9,      -9,5,20081026,0440, 39.8090, 134.5018, 1787,      0.0,  17.0657,  33.8561,2,   -999.0,9,-999.0000,9,    244.8,2,     3.57,2,  -999.00,9,     0.00,2,  -999.00,9,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.16,2,   -999.0,-999.0000, -999,9,    0,  17.0656,  24.6209,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,     11, 02-6324,2,20081026,0439, 39.8090, 134.5018, 1787,      9.8,  17.0737,  33.8563,2,   -999.0,9,-999.0000,9,    244.5,2,     3.54,2,  -999.00,9,     0.00,2,  -999.00,9,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.16,2,   -999.0,-999.0000, -999,9,   10,  17.0721,  24.6196,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,     10,8802-010,2,20081026,0438, 39.8090, 134.5018, 1787,     18.9,  16.9788,  33.8422,2,   -999.0,9,  33.8464,4,    245.4,2,     3.58,2,  -999.00,9,     0.00,2,  -999.00,9,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.16,2,   -999.0,-999.0000, -999,9,   19,  16.9757,  24.6315,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      9,02-18042,2,20081026,0437, 39.8090, 134.5018, 1787,     30.7,  16.4378,  33.7540,2,   -999.0,9,-999.0000,9,    247.2,2,     3.66,2,  -999.00,9,     0.10,2,  -999.00,9,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.19,2,   -999.0,-999.0000, -999,9,   30,  16.4329,  24.6903,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      8,10017-03,2,20081026,0436, 39.8090, 134.5018, 1787,     50.4,  12.5872,  34.3737,2,   -999.0,9,  34.3748,2,    212.8,2,    10.93,2,  -999.00,9,     7.80,2,  -999.00,9,     0.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.15,2,   -999.0,-999.0000, -999,9,   50,  12.5805,  25.9906,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      7,02-15147,2,20081026,0435, 39.8090, 134.5018, 1787,     76.2,   8.6897,  34.2405,2,   -999.0,9,-999.0000,9,    247.5,2,    10.58,2,  -999.00,9,     9.25,2,  -999.00,9,     0.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,   76,   8.6817,  26.5736,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      6,02-10267,2,20081026,0434, 39.8090, 134.5018, 1787,     99.2,   5.8916,  34.1243,2,   -999.0,9,  34.1266,2,    254.3,2,    15.07,2,  -999.00,9,    12.08,2,  -999.00,9,     0.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,   98,   5.8834,  26.8753,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      5, 02-6327,2,20081026,0433, 39.8090, 134.5018, 1787,    126.8,   3.5154,  34.0511,2,   -999.0,9,-999.0000,9,    266.5,2,    17.69,2,  -999.00,9,    14.02,2,  -999.00,9,     1.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  126,   3.5072,  27.0803,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      4,8802-009,2,20081026,0432, 39.8090, 134.5018, 1787,    150.6,   2.3242,  34.0428,2,   -999.0,9,-999.0000,9,    274.5,2,    20.12,2,  -999.00,9,    15.58,2,  -999.00,9,     1.11,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  149,   2.3159,  27.1797,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      3,10017-01,2,20081026,0430, 39.8090, 134.5018, 1787,    202.6,   1.5463,  34.0596,2,   -999.0,9,  34.0602,2,    259.6,2,    27.36,2,  -999.00,9,    18.79,2,  -999.00,9,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  201,   1.5364,  27.2528,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      2,02-17553,2,20081026,0429, 39.8090, 134.5018, 1787,    251.2,   1.2342,  34.0621,2,   -999.0,9,-999.0000,9,    255.7,2,    29.88,2,  -999.00,9,    19.86,2,  -999.00,9,     1.46,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  249,   1.2225,  27.2766,   -999.0,9
       SM08-10,  NONE,SM-5451,  2,      1,8802-011,2,20081026,0427, 39.8090, 134.5018, 1787,    301.2,   1.0303,  34.0665,2,   -999.0,9,-999.0000,9,    242.0,2,    34.55,2,  -999.00,9,    21.80,2,  -999.00,9,     1.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.05,2,   -999.0,-999.0000, -999,9,  299,   1.0166,  27.2937,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,     11, 02-6324,2,20081026,0347, 39.8233, 134.4993, 1744,    404.6,   0.7163,  34.0698,2,   -999.0,9,  34.0707,2,    223.3,2,    42.37,2,  -999.00,9,    24.14,2,  -999.00,9,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   0.6986,  27.3163,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,     10,8802-010,2,20081026,0345, 39.8233, 134.4993, 1744,    503.2,   0.5523,  34.0705,2,   -999.0,9,-999.0000,9,    214.7,2,    49.22,2,  -999.00,9,    25.02,2,  -999.00,9,     1.90,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,   0.5305,  27.3268,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      9,02-18042,2,20081026,0341, 39.8233, 134.4993, 1744,    605.7,   0.4643,  34.0710,2,   -999.0,9,  34.0700,2,    215.1,2,    52.25,2,  -999.00,9,    25.02,2,  -999.00,9,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   0.4380,  27.3326,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      8,10017-03,2,20081026,0338, 39.8233, 134.4993, 1744,    707.0,   0.3978,  34.0704,2,   -999.0,9,-999.0000,9,    214.1,2,    56.02,2,  -999.00,9,    25.11,2,  -999.00,9,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   0.3668,  27.3361,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      7,02-15147,2,20081026,0334, 39.8233, 134.4993, 1744,    806.9,   0.3570,  34.0701,2,   -999.0,9,  34.0703,2,    212.5,2,    59.25,2,  -999.00,9,    25.21,2,  -999.00,9,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  799,   0.3212,  27.3384,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      6,02-10267,2,20081026,0332, 39.8233, 134.4993, 1744,    908.9,   0.3246,  34.0695,2,   -999.0,9,-999.0000,9,    210.0,2,    62.05,2,  -999.00,9,    25.31,2,  -999.00,9,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   0.2837,  27.3400,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      5, 02-6327,2,20081026,0328, 39.8233, 134.4993, 1744,   1011.2,   0.2958,  34.0691,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   0.2497,  27.3415,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      4,8802-009,2,20081026,0328, 39.8233, 134.4993, 1744,   1010.8,   0.2955,  34.0691,2,   -999.0,9,  34.0694,2,    209.1,2,    65.05,2,  -999.00,9,    25.41,2,  -999.00,9,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   0.2494,  27.3416,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      3,10017-01,2,20081026,0324, 39.8233, 134.4993, 1744,   1213.9,   0.2514,  34.0685,2,   -999.0,9,  34.0689,2,    207.1,2,    70.30,2,  -999.00,9,    25.60,2,  -999.00,9,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   0.1943,  27.3441,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      2,02-17553,2,20081026,0317, 39.8233, 134.4993, 1744,   1516.5,   0.2190,  34.0679,2,   -999.0,9,  34.0679,2,    203.8,2,    77.64,2,  -999.00,9,    25.79,2,  -999.00,9,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   0.1441,  27.3463,   -999.0,9
       SM08-10,  NONE,SM-5451,  1,      1,8802-011,2,20081026,0315, 39.8233, 134.4993, 1744,   1618.3,   0.2135,  34.0684,2,   -999.0,9,-999.0000,9,    200.6,2,    80.96,2,  -999.00,9,    26.28,2,  -999.00,9,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1600,   0.1322,  27.3473,   -999.0,9
       SM08-10,  NONE,SM-5452,  1,     -9,      -9,5,20081026,0844, 39.9995, 135.0007, 1555,      0.0,  17.5655,  33.8751,2,   -999.0,9,-999.0000,9,    240.6,2,     3.26,2,  -999.00,9,     0.49,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  17.5654,  24.5162,   -999.0,9
       SM08-10,  NONE,SM-5452,  1,      5, 02-6327,2,20081026,0803, 39.9995, 135.0007, 1555,   1467.4,   0.2118,  34.0686,2,   -999.0,9,-999.0000,9,    203.7,2,    76.79,2,  -999.00,9,    25.79,2,  -999.00,9,     1.97,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1451,   0.1400,  27.3470,   -999.0,9
       SM08-10,  137E,SM-5454,  3,     -9,      -9,5,20081026,1903, 40.2930, 136.1093, 2183,      0.0,  17.3338,  33.9961,2,   -999.0,9,-999.0000,9,    241.6,2,     2.80,2,  -999.00,9,     0.00,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.28,2,     0.14,2,   -999.0,-999.0000, -999,9,    0,  17.3337,  24.6646,   -999.0,9
       SM08-10,  137E,SM-5454,  3,     12,02-14035,2,20081026,1902, 40.2930, 136.1093, 2183,      9.2,  17.3433,  33.9947,2,   -999.0,9,-999.0000,9,    241.6,2,     2.77,2,  -999.00,9,     0.00,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.13,2,   -999.0,-999.0000, -999,9,    9,  17.3418,  24.6615,   -999.0,9
       SM08-10,  137E,SM-5454,  3,     11, 02-6324,2,20081026,1901, 40.2930, 136.1093, 2183,     19.0,  17.3466,  33.9949,2,   -999.0,9,  33.9929,2,    241.7,2,     2.78,2,  -999.00,9,     0.00,2,  -999.00,9,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.14,2,   -999.0,-999.0000, -999,9,   19,  17.3435,  24.6613,   -999.0,9
       SM08-10,  137E,SM-5454,  3,     10,8802-010,2,20081026,1900, 40.2930, 136.1093, 2183,     31.1,  17.3324,  33.9965,2,   -999.0,9,-999.0000,9,    241.8,2,     2.86,2,  -999.00,9,     0.10,2,  -999.00,9,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.14,2,   -999.0,-999.0000, -999,9,   31,  17.3272,  24.6664,   -999.0,9
       SM08-10,  137E,SM-5454,  3,      9,02-18042,2,20081026,1859, 40.2930, 136.1093, 2183,     50.3,  15.1011,  34.0847,2,   -999.0,9,  34.0772,4,    256.3,2,     2.90,2,  -999.00,9,     0.20,2,  -999.00,9,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.63,2,     0.39,2,   -999.0,-999.0000, -999,9,   50,  15.0935,  25.2458,   -999.0,9
       SM08-10,  137E,SM-5454,  3,      8,10017-03,2,20081026,1857, 40.2930, 136.1093, 2183,     77.2,   4.9616,  34.0428,2,   -999.0,9,-999.0000,9,    299.1,2,     7.95,2,  -999.00,9,     7.40,2,  -999.00,9,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.28,2,   -999.0,-999.0000, -999,9,   77,   4.9558,  26.9214,   -999.0,9
       SM08-10,  137E,SM-5454,  3,      7,02-15147,2,20081026,1856, 40.2930, 136.1093, 2183,    100.5,   3.1700,  34.0506,2,   -999.0,9,  34.0505,2,    298.6,2,    13.72,2,  -999.00,9,    11.78,2,  -999.00,9,     0.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.18,2,   -999.0,-999.0000, -999,9,  100,   3.1638,  27.1122,   -999.0,9
       SM08-10,  137E,SM-5454,  3,      6,02-10267,2,20081026,1856, 40.2930, 136.1093, 2183,    102.8,   3.1006,  34.0515,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2124.9,3,   -999.0,1,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,   3.0944,  27.1193,   -999.0,9
       SM08-10,  137E,SM-5454,  3,      5, 02-6327,2,20081026,1853, 40.2930, 136.1093, 2183,    128.0,   2.1109,  34.0620,2,   -999.0,9,-999.0000,9,    287.8,2,    18.93,2,  -999.00,9,    14.99,2,  -999.00,9,     1.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.13,2,   -999.0,-999.0000, -999,9,  127,   2.1041,  27.2120,   -999.0,9
       SM08-10,  137E,SM-5454,  3,      4,8802-009,2,20081026,1852, 40.2930, 136.1093, 2183,    151.0,   1.6449,  34.0511,2,   -999.0,9,-999.0000,9,    278.8,2,    22.04,2,  -999.00,9,    16.65,2,  -999.00,9,     1.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.09,2,   -999.0,-999.0000, -999,9,  150,   1.6375,  27.2387,   -999.0,9
       SM08-10,  137E,SM-5454,  3,      3,10017-01,2,20081026,1850, 40.2930, 136.1093, 2183,    202.1,   1.3231,  34.0627,2,   -999.0,9,  34.0634,2,    268.6,2,    26.53,2,  -999.00,9,    18.50,2,  -999.00,9,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,   1.3136,  27.2708,   -999.0,9
       SM08-10,  137E,SM-5454,  3,      2,02-17553,2,20081026,1850, 40.2930, 136.1093, 2183,    201.9,   1.3236,  34.0628,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   2185.6,2,   -999.0,1,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,   1.3141,  27.2709,   -999.0,9
