BOTTLE,20131125MIRCJHATS
#
# ALKALI_FLAG_W changed to 3(questionable) at:
#  49SO19970113,   S02,  1,      1,      1,2,19970114,0000, 34.5000, 140.7667, -999,     10.1,  19.0660,  34.6770,2,   -999.0,9,     1.80,2,     0.11,2,     3.20,2,   1982.2,2,   2106.0,3
#  49SO19970113,   S02,  1,      2,      2,2,19970114,0000, 34.5000, 140.7667, -999,     30.2,  18.5970,  34.6630,2,   -999.0,9,     2.90,2,     0.18,2,     3.80,2,   1982.1,2,   2108.6,3
#  49SO19970113,   S02,  1,      3,      3,2,19970114,0000, 34.5000, 140.7667, -999,     50.4,  18.1830,  34.6450,2,   -999.0,9,     3.30,2,     0.22,2,     4.60,2,   1977.5,2,   2109.0,3
#  49SO19970113,   S02,  1,      4,      4,2,19970114,0000, 34.5000, 140.7667, -999,     74.6,  18.0760,  34.6480,2,   -999.0,9,     4.00,2,     0.26,2,     4.90,2,   1996.6,2,   2107.1,3
#  49SO19970113,   S02,  1,      5,      5,2,19970114,0000, 34.5000, 140.7667, -999,    100.8,  17.8830,  34.6580,2,   -999.0,9,     4.20,2,     0.26,2,     5.40,2,   1999.9,2,   2114.3,3
#  49SO19970113,   S02,  1,      6,      6,2,19970114,0000, 34.5000, 140.7667, -999,    149.2,  16.5100,  34.6240,2,   -999.0,9,     7.10,2,     0.49,2,     9.50,2,   2032.3,2,   2112.4,3
#  49SO19970113,   S02,  1,      7,      7,2,19970114,0000, 34.5000, 140.7667, -999,    176.4,  15.9080,  34.5960,2,   -999.0,9,     7.30,2,     0.48,2,    10.50,2,   2037.3,2,   2112.2,3
#  49SO19970113,   S02,  1,      8,      8,2,19970114,0000, 34.5000, 140.7667, -999,    200.6,  15.1070,  34.5720,2,   -999.0,9,    10.30,2,     1.02,2,    14.20,2,   2053.7,2,   2115.1,3
#  49SO19970113,   S02,  1,      9,      9,2,19970114,0000, 34.5000, 140.7667, -999,    252.1,  13.7430,  34.5120,2,   -999.0,9,    13.30,2,     1.21,2,    18.80,2,   2081.1,2,   2115.6,3
#  49SO19970113,   S02,  1,     10,     10,2,19970114,0000, 34.5000, 140.7667, -999,    299.5,  11.9780,  34.4250,2,   -999.0,9,    15.90,2,     1.38,2,    23.90,2,   2118.9,2,   2111.5,3
#  49SO19970113,   S02,  1,     11,     11,2,19970114,0000, 34.5000, 140.7667, -999,    401.4,   8.5690,  34.0910,2,   -999.0,9,    17.50,2,     1.57,2,    28.30,2,   2129.6,2,   2107.7,3
#  49SO19970113,   S02,  1,     12,     12,2,19970114,0000, 34.5000, 140.7667, -999,    505.4,   7.7330,  34.1900,2,   -999.0,9,    24.10,2,     2.04,2,    43.00,2,   2190.3,2,   2128.4,3
#  49SO19970113,   S02,  1,     13,     13,2,19970114,0000, 34.5000, 140.7667, -999,    607.4,   5.5340,  34.1260,2,   -999.0,9,    31.60,2,     2.55,2,    60.70,2,   2246.3,2,   2152.5,3
#  49SO19970113,   S02,  1,     14,     14,2,19970114,0000, 34.5000, 140.7667, -999,    704.5,   4.8820,  34.1940,2,   -999.0,9,    36.50,2,     2.77,2,    82.70,2,   2274.8,2,   2162.5,3
#  49SO19970113,   S02,  1,     15,     15,2,19970114,0000, 34.5000, 140.7667, -999,    807.6,   4.1890,  34.2650,2,   -999.0,9,    38.20,2,     2.94,2,    95.80,2,   2313.2,2,   2186.0,3
#  49SO19970113,   S12,  1,      1,      1,2,19970116,0000, 37.0000, 144.0000, -999,     10.1,  18.2350,  34.7810,2,   -999.0,9,     1.80,2,     0.15,2,     2.90,2,   -999.0,9,   1972.1,3
#  49SO19970113,   S12,  1,      2,      2,2,19970116,0000, 37.0000, 144.0000, -999,     31.2,  18.2410,  34.7810,2,   -999.0,9,     1.90,2,     0.15,2,     2.70,2,   -999.0,9,   1967.3,3
#  49SO19970113,   S12,  1,      3,      3,2,19970116,0000, 37.0000, 144.0000, -999,     47.4,  18.2550,  34.7810,2,   -999.0,9,     1.90,2,     0.17,2,     2.80,2,   -999.0,9,   1967.3,3
#  49SO19970113,   S12,  1,      4,      4,2,19970116,0000, 37.0000, 144.0000, -999,     72.6,  18.2610,  34.7810,2,   -999.0,9,     1.90,2,     0.14,2,     2.20,2,   -999.0,9,   1967.8,3
#  49SO19970113,   S12,  1,      6,      6,2,19970116,0000, 37.0000, 144.0000, -999,    127.0,  18.2670,  34.7800,2,   -999.0,9,     1.90,2,     0.16,2,     2.70,2,   -999.0,9,   1970.7,3
#  49SO19970113,   S12,  1,      7,      7,2,19970116,0000, 37.0000, 144.0000, -999,    152.2,  18.2710,  34.7810,2,   -999.0,9,     1.80,2,     0.16,2,     2.50,2,   -999.0,9,   1963.8,3
#  49SO19970113,   S12,  1,      8,      8,2,19970116,0000, 37.0000, 144.0000, -999,    175.4,  18.2770,  34.7820,2,   -999.0,9,     1.90,2,     0.16,2,     2.80,2,   -999.0,9,   1971.0,3
#  49SO19970113,   S12,  1,      9,      9,2,19970116,0000, 37.0000, 144.0000, -999,    200.7,  18.2820,  34.7850,2,   -999.0,9,     2.10,2,     0.35,2,     2.50,2,   -999.0,9,   1968.4,3
#  49SO19970113,   S12,  1,     11,     11,2,19970116,0000, 37.0000, 144.0000, -999,    299.5,  16.7820,  34.7760,2,   -999.0,9,     5.80,2,     0.43,2,     5.90,2,   -999.0,9,   1959.6,3
#  49SO19970113,   S12,  1,     12,     12,2,19970116,0000, 37.0000, 144.0000, -999,    404.5,  14.5150,  34.5850,2,   -999.0,9,    11.00,2,     0.81,2,    12.70,2,   -999.0,9,   2087.3,3
#  49SO19970113,   S12,  1,     13,     13,2,19970116,0000, 37.0000, 144.0000, -999,    504.5,  11.5640,  34.3920,2,   -999.0,9,    14.90,2,     1.08,2,    20.40,2,   -999.0,9,   2084.4,3
#  49SO19970113,   S12,  1,     14,     14,2,19970116,0000, 37.0000, 144.0000, -999,    604.5,   8.4260,  34.2200,2,   -999.0,9,    24.40,2,     1.77,2,    40.30,2,   -999.0,9,   2158.6,3
#  49SO19970113,   S12,  1,     15,     15,2,19970116,0000, 37.0000, 144.0000, -999,    705.6,   6.1080,  34.1380,2,   -999.0,9,    29.50,2,     2.17,2,    54.20,2,   -999.0,9,   2208.5,3
#  49SO19970113,   S12,  1,     16,     16,2,19970116,0000, 37.0000, 144.0000, -999,    805.7,   5.2140,  34.1970,2,   -999.0,9,    36.30,2,     2.46,2,    70.90,2,   -999.0,9,   2246.0,3
#  49SO19970113,   S12,  1,     17,     17,2,19970116,0000, 37.0000, 144.0000, -999,   1006.1,   3.6850,  34.2750,2,   -999.0,9,    38.50,2,     2.74,2,    92.00,2,   -999.0,9,   2300.9,3
#  49SO19970113,   S12,  1,     18,     18,2,19970116,0000, 37.0000, 144.0000, -999,   1264.4,   2.8850,  34.4020,2,   -999.0,9,    41.30,2,     2.91,2,   125.30,2,   -999.0,9,   2336.7,3
#  49SO19970113,   S12,  1,     19,     19,2,19970116,0000, 37.0000, 144.0000, -999,   1512.9,   2.5760,  34.4710,2,   -999.0,9,    42.60,2,     2.97,2,   138.80,2,   -999.0,9,   2353.1,3
#
#BOTTLE,20091206MIRCJHATS
#BOTTLE,20091017MIRCJHATS
#BOTTLE,20091011MIRCJHATS
#BOTTLE,20090818MIRCJHATS
#
# PHSPHT, SILCAT and ALKALI changed to questionable by inversion at:
#  49SO19970113,   S09,  1,     18,     18,2,19970115,0000, 35.5000, 144.0000, -999,   1517.8
#
# ALKALI changed to questionable by inversion at:
#  49SO19970113,   S12,  1,      5,      5,2,19970116,0000, 37.0000, 144.0000, -999,     97.8
#  49SO19970113,   S12,  1,     10,     10,2,19970116,0000, 37.0000, 144.0000, -999,    252.1
#
# ALKALI acceptable at:
#  49SO19970113,   S23,  1,     14,     14,2,19970118,0000, 42.5000, 144.0000, -999,    603.8
#
##Cruise,Station,year,month,date,Lat [deg],Lat [min],Long [deg],Long [min],depth[m],temp[deg C],sal [psu],DO [micro mol/kg],phosphate[micro mol/kg],nitrate  [micro mol/kg],silicate [micro mol/kg],Talk [micro mol/kg],DIC [micro mol/kg]
## Project: SAGE 1997-2001
### convert depth(m) to pressure(dbar)
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  49SO19970113,   S03,  1,      4,      4,2,19970114,0000, 34.3667, 141.2000, -999,     74.6,  18.2030,  34.7770,2,   -999.0,9,     2.60,2,     0.32,2,     2.70,2,   1988.3,2,   2244.8,2
  49SO19970113,   S03,  1,      5,      5,2,19970114,0000, 34.3667, 141.2000, -999,     99.8,  18.2070,  34.7780,2,   -999.0,9,     2.20,2,     0.33,2,     2.50,2,   1987.6,2,   -999.0,9
  49SO19970113,   S03,  1,      6,      6,2,19970114,0000, 34.3667, 141.2000, -999,    125.0,  18.2030,  34.7830,2,   -999.0,9,     2.20,2,     0.34,2,     2.50,2,   1984.9,2,   2248.3,2
  49SO19970113,   S03,  1,      7,      7,2,19970114,0000, 34.3667, 141.2000, -999,    151.2,  18.2050,  34.7830,2,   -999.0,9,     2.00,2,     0.36,2,     2.40,2,   1996.5,2,   2246.3,2
  49SO19970113,   S03,  1,      8,      8,2,19970114,0000, 34.3667, 141.2000, -999,    174.4,  18.0600,  34.8110,2,   -999.0,9,     3.10,2,     0.41,2,     3.00,2,   1999.1,2,   2244.3,2
  49SO19970113,   S03,  1,      9,      9,2,19970114,0000, 34.3667, 141.2000, -999,    200.6,  17.3280,  34.8250,2,   -999.0,9,     5.60,2,     0.52,2,     4.60,2,   2017.4,2,   2251.4,2
  49SO19970113,   S03,  1,     10,     10,2,19970114,0000, 34.3667, 141.2000, -999,    250.0,  15.9880,  34.7140,2,   -999.0,9,     7.40,2,     0.69,2,     6.70,2,   2041.4,2,   -999.0,9
  49SO19970113,   S03,  1,     11,     11,2,19970114,0000, 34.3667, 141.2000, -999,    302.5,  15.8070,  34.7910,2,   -999.0,9,     5.70,2,     0.56,2,     5.80,2,   2024.6,2,   2280.4,2
  49SO19970113,   S03,  1,     12,     12,2,19970114,0000, 34.3667, 141.2000, -999,    403.4,  11.7850,  34.4040,2,   -999.0,9,    15.00,2,     1.26,2,    20.10,2,   2104.4,2,   2277.4,2
  49SO19970113,   S03,  1,     13,     13,2,19970114,0000, 34.3667, 141.2000, -999,    502.4,   9.7930,  34.2560,2,   -999.0,9,    14.60,2,     1.26,2,    20.60,2,   2093.7,2,   2273.9,2
  49SO19970113,   S03,  1,     14,     14,2,19970114,0000, 34.3667, 141.2000, -999,    603.4,   6.0910,  33.9000,2,   -999.0,9,    24.90,2,     2.04,2,    41.00,2,   2177.5,2,   2275.0,2
  49SO19970113,   S03,  1,     15,     15,2,19970114,0000, 34.3667, 141.2000, -999,    706.5,   4.7720,  34.0930,2,   -999.0,9,    30.00,2,     2.12,2,    55.80,2,   2264.5,2,   2311.9,2
  49SO19970113,   S03,  1,     16,     16,2,19970114,0000, 34.3667, 141.2000, -999,    807.6,   4.4910,  34.2190,2,   -999.0,9,    37.80,2,     2.80,2,    85.70,2,   2327.9,2,   2335.2,2
  49SO19970113,   S03,  1,     17,     17,2,19970114,0000, 34.3667, 141.2000, -999,   1008.9,   3.6260,  34.3370,2,   -999.0,9,    41.80,2,     3.08,2,   108.80,2,   2325.3,2,   2335.5,2
  49SO19970113,   S03,  1,     18,     18,2,19970114,0000, 34.3667, 141.2000, -999,   1261.1,   2.8100,  34.4290,2,   -999.0,9,    38.50,2,     2.89,2,    92.50,2,   2352.8,2,   2383.8,2
  49SO19970113,   S03,  1,     19,     19,2,19970114,0000, 34.3667, 141.2000, -999,   1515.6,   2.4150,  34.5010,2,   -999.0,9,    42.50,2,     3.11,2,   132.40,2,   2363.5,2,   2397.3,2
  49SO19970113,   S04,  1,      1,      1,2,19970114,0000, 33.0000, 144.0000, -999,      9.1,  19.8260,  34.7010,2,   -999.0,9,     1.30,2,     0.25,2,     2.30,2,   1953.8,2,   2243.3,2
  49SO19970113,   S04,  1,      2,      2,2,19970114,0000, 33.0000, 144.0000, -999,     29.2,  19.8430,  34.7000,2,   -999.0,9,     1.60,2,     0.26,2,     2.90,2,   1948.9,2,   2243.5,2
  49SO19970113,   S04,  1,      3,      3,2,19970114,0000, 33.0000, 144.0000, -999,     50.4,  19.8440,  34.7000,2,   -999.0,9,     1.30,2,     0.26,2,     2.30,2,   1951.3,2,   2241.6,2
  49SO19970113,   S04,  1,      4,      4,2,19970114,0000, 33.0000, 144.0000, -999,     75.6,  19.8520,  34.6990,2,   -999.0,9,     1.30,2,     0.23,2,     2.50,2,   1938.0,2,   2246.0,2
  49SO19970113,   S04,  1,      5,      5,2,19970114,0000, 33.0000, 144.0000, -999,     99.8,  19.8540,  34.7000,2,   -999.0,9,     1.60,2,     0.25,2,     2.50,2,   1966.3,2,   2248.4,2
  49SO19970113,   S04,  1,      6,      6,2,19970114,0000, 33.0000, 144.0000, -999,    127.0,  19.8390,  34.6990,2,   -999.0,9,     0.80,2,     0.24,2,     2.30,2,   1939.5,2,   2246.5,2
  49SO19970113,   S04,  1,      7,      7,2,19970114,0000, 33.0000, 144.0000, -999,    150.2,  19.3740,  34.6460,2,   -999.0,9,     2.50,2,     0.37,2,     3.90,2,   1978.4,2,   2242.5,2
  49SO19970113,   S04,  1,      8,      8,2,19970114,0000, 33.0000, 144.0000, -999,    175.4,  19.0210,  34.7100,2,   -999.0,9,     3.90,2,     0.40,2,     4.40,2,   1983.8,2,   2253.2,2
  49SO19970113,   S04,  1,      9,      9,2,19970114,0000, 33.0000, 144.0000, -999,    199.6,  18.4070,  34.8430,2,   -999.0,9,     4.80,2,     0.45,2,     4.20,2,   2009.0,2,   2255.3,2
  49SO19970113,   S04,  1,     10,     10,2,19970114,0000, 33.0000, 144.0000, -999,    250.0,  17.0490,  34.7620,2,   -999.0,9,     6.70,2,     0.59,2,     6.30,2,   2019.4,2,   2251.5,2
  49SO19970113,   S04,  1,     11,     11,2,19970114,0000, 33.0000, 144.0000, -999,    301.5,  15.7070,  34.6650,2,   -999.0,9,     9.20,2,     0.77,2,     9.90,2,   2036.4,2,   2247.6,2
  49SO19970113,   S04,  1,     12,     12,2,19970114,0000, 33.0000, 144.0000, -999,    404.4,  12.8790,  34.4750,2,   -999.0,9,    14.50,2,     1.14,2,    18.20,2,   2077.9,2,   2243.9,2
  49SO19970113,   S04,  1,     13,     13,2,19970114,0000, 33.0000, 144.0000, -999,    506.4,   9.4660,  34.2690,2,   -999.0,9,    21.90,2,     1.70,2,    33.60,2,   2136.1,2,   2255.0,2
  49SO19970113,   S04,  1,     14,     14,2,19970114,0000, 33.0000, 144.0000, -999,    608.4,   3.9690,  33.7320,2,   -999.0,9,    30.50,2,     2.34,2,    49.70,2,   2197.9,2,   2245.6,2
  49SO19970113,   S04,  1,     15,     15,2,19970114,0000, 33.0000, 144.0000, -999,    709.4,   4.4600,  34.0320,2,   -999.0,9,    37.80,2,     2.74,2,    73.10,2,   2239.4,2,   2285.0,2
  49SO19970113,   S04,  1,     16,     16,2,19970114,0000, 33.0000, 144.0000, -999,    809.5,   4.6680,  34.2250,2,   -999.0,9,    40.00,2,     2.82,2,    91.90,2,   2268.2,2,   2300.0,2
  49SO19970113,   S04,  1,     17,     17,2,19970114,0000, 33.0000, 144.0000, -999,   1012.8,   3.4720,  34.2930,2,   -999.0,9,    42.10,2,     2.91,2,   110.70,2,   2307.6,2,   2323.9,2
  49SO19970113,   S04,  1,     18,     18,2,19970114,0000, 33.0000, 144.0000, -999,   1268.0,   2.8160,  34.4210,2,   -999.0,9,    42.60,2,     2.92,2,   115.00,2,   2337.8,2,   2353.3,2
  49SO19970113,   S04,  1,     19,     19,2,19970114,0000, 33.0000, 144.0000, -999,   1513.4,   2.4480,  34.4940,2,   -999.0,9,    43.10,2,     2.93,2,   119.40,2,   2345.7,2,   2368.0,2
  49SO19970113,   S05,  1,      1,      1,2,19970114,0000, 33.5000, 144.0000, -999,     12.1,  16.5860,  34.6150,2,   -999.0,9,     3.30,2,     0.25,2,     4.40,2,   1979.5,2,   -999.0,9
  49SO19970113,   S05,  1,      2,      2,2,19970114,0000, 33.5000, 144.0000, -999,     32.2,  16.5880,  34.6140,2,   -999.0,9,     3.30,2,     0.27,2,     4.40,2,   1973.8,2,   -999.0,9
  49SO19970113,   S05,  1,      3,      3,2,19970114,0000, 33.5000, 144.0000, -999,     51.4,  16.5920,  34.6140,2,   -999.0,9,     3.30,2,     0.26,2,     5.10,2,   1979.4,2,   -999.0,9
  49SO19970113,   S05,  1,      4,      4,2,19970114,0000, 33.5000, 144.0000, -999,     75.6,  16.5890,  34.6130,2,   -999.0,9,     3.30,2,     0.26,2,     4.80,2,   1980.5,2,   -999.0,9
  49SO19970113,   S05,  1,      5,      5,2,19970114,0000, 33.5000, 144.0000, -999,    101.8,  16.4450,  34.5870,2,   -999.0,9,     4.50,2,     0.33,2,     5.90,2,   1990.8,2,   -999.0,9
  49SO19970113,   S05,  1,      6,      6,2,19970114,0000, 33.5000, 144.0000, -999,    123.0,  16.1280,  34.5990,2,   -999.0,9,     6.10,2,     0.46,2,     7.60,2,   2012.3,2,   -999.0,9
  49SO19970113,   S05,  1,      7,      7,2,19970114,0000, 33.5000, 144.0000, -999,    149.2,  15.1470,  34.5240,2,   -999.0,9,     7.70,2,     0.52,2,    10.10,2,   2025.2,2,   -999.0,9
  49SO19970113,   S05,  1,      8,      8,2,19970114,0000, 33.5000, 144.0000, -999,    173.4,  14.0470,  34.4540,2,   -999.0,9,     9.70,2,     0.62,2,    11.60,2,   2039.5,2,   -999.0,9
  49SO19970113,   S05,  1,      9,      9,2,19970114,0000, 33.5000, 144.0000, -999,    199.6,  12.7690,  34.2680,2,   -999.0,9,     9.20,2,     0.66,2,    13.00,2,   2042.6,2,   -999.0,9
  49SO19970113,   S05,  1,     10,     10,2,19970114,0000, 33.5000, 144.0000, -999,    248.0,  11.1490,  34.3240,2,   -999.0,9,    15.10,2,     1.12,2,    21.30,2,   2092.3,2,   -999.0,9
  49SO19970113,   S05,  1,     11,     11,2,19970114,0000, 33.5000, 144.0000, -999,    298.4,   9.2070,  34.1510,2,   -999.0,9,    19.20,2,     1.42,2,    27.80,2,   2106.4,2,   -999.0,9
  49SO19970113,   S05,  1,     12,     12,2,19970114,0000, 33.5000, 144.0000, -999,    399.4,   7.6030,  34.1870,2,   -999.0,9,    27.90,2,     2.00,2,    45.90,2,   2176.7,2,   -999.0,9
  49SO19970113,   S05,  1,     13,     13,2,19970114,0000, 33.5000, 144.0000, -999,    505.4,   6.2650,  34.1950,2,   -999.0,9,    32.30,2,     2.36,2,    61.40,2,   2207.9,2,   -999.0,9
  49SO19970113,   S05,  1,     14,     14,2,19970114,0000, 33.5000, 144.0000, -999,    606.4,   4.7340,  34.1310,2,   -999.0,9,    33.30,2,     2.40,2,    63.90,2,   2252.4,2,   -999.0,9
  49SO19970113,   S05,  1,     15,     15,2,19970114,0000, 33.5000, 144.0000, -999,    708.4,   4.0560,  34.2320,2,   -999.0,9,    38.40,2,     2.70,2,    92.10,2,   2291.8,2,   -999.0,9
  49SO19970113,   S05,  1,     16,     16,2,19970114,0000, 33.5000, 144.0000, -999,    811.6,   3.5770,  34.3000,2,   -999.0,9,    38.70,2,     2.99,2,   115.10,2,   2317.9,2,   -999.0,9
  49SO19970113,   S05,  1,     17,     17,2,19970114,0000, 33.5000, 144.0000, -999,   1016.9,   3.0660,  34.3910,2,   -999.0,9,    39.00,2,     2.68,2,    96.80,2,   2329.8,2,   -999.0,9
  49SO19970113,   S05,  1,     18,     18,2,19970114,0000, 33.5000, 144.0000, -999,   1266.1,   2.5880,  34.4670,2,   -999.0,9,    40.20,2,     2.49,2,   105.30,2,   2338.7,2,   -999.0,9
  49SO19970113,   S05,  1,     19,     19,2,19970114,0000, 33.5000, 144.0000, -999,   1514.5,   2.2870,  34.5180,2,   -999.0,9,    37.60,2,     2.63,2,   108.40,2,   2355.5,2,   -999.0,9
  49SO19970113,   S06,  1,      1,      1,2,19970114,0000, 34.0000, 144.0000, -999,     11.1,  15.7720,  34.6030,2,   -999.0,9,     5.30,2,     0.38,2,     7.70,2,   1993.6,2,   -999.0,9
  49SO19970113,   S06,  1,      2,      2,2,19970114,0000, 34.0000, 144.0000, -999,     30.2,  15.7820,  34.6030,2,   -999.0,9,     5.10,2,     0.37,2,     6.90,2,   1994.2,2,   -999.0,9
  49SO19970113,   S06,  1,      3,      3,2,19970114,0000, 34.0000, 144.0000, -999,     50.4,  15.7700,  34.6010,2,   -999.0,9,     5.70,2,     0.40,2,     7.50,2,   1998.8,2,   -999.0,9
  49SO19970113,   S06,  1,      4,      4,2,19970114,0000, 34.0000, 144.0000, -999,     74.6,  15.7600,  34.6000,2,   -999.0,9,     5.10,2,     0.38,2,     6.90,2,   1999.0,2,   -999.0,9
  49SO19970113,   S06,  1,      5,      5,2,19970114,0000, 34.0000, 144.0000, -999,     99.8,  14.4610,  34.5440,2,   -999.0,9,    10.70,2,     0.72,2,    14.70,2,   2059.2,2,   -999.0,9
  49SO19970113,   S06,  1,      6,      6,2,19970114,0000, 34.0000, 144.0000, -999,    125.0,  12.6470,  34.3190,2,   -999.0,9,    12.10,2,     0.88,2,    17.60,2,   2051.4,2,   -999.0,9
  49SO19970113,   S06,  1,      7,      7,2,19970114,0000, 34.0000, 144.0000, -999,    150.2,  12.0670,  34.2930,2,   -999.0,9,    13.00,2,     0.90,2,    18.70,2,   2069.0,2,   -999.0,9
  49SO19970113,   S06,  1,      8,      8,2,19970114,0000, 34.0000, 144.0000, -999,    175.4,  11.4800,  34.4160,2,   -999.0,9,    19.20,2,     1.28,2,    28.30,2,   2112.7,2,   -999.0,9
  49SO19970113,   S06,  1,      9,      9,2,19970114,0000, 34.0000, 144.0000, -999,    202.6,  10.8600,  34.3830,2,   -999.0,9,    20.30,2,     1.36,2,    31.30,2,   2123.2,2,   -999.0,9
  49SO19970113,   S06,  1,     10,     10,2,19970114,0000, 34.0000, 144.0000, -999,    251.0,   9.6930,  34.3090,2,   -999.0,9,    22.30,2,     1.49,2,    36.70,2,   2134.5,2,   -999.0,9
  49SO19970113,   S06,  1,     11,     11,2,19970114,0000, 34.0000, 144.0000, -999,    303.5,   8.4450,  34.2830,2,   -999.0,9,    25.40,2,     1.74,2,    40.40,2,   2168.8,2,   -999.0,9
  49SO19970113,   S06,  1,     12,     12,2,19970114,0000, 34.0000, 144.0000, -999,    604.4,   4.1590,  34.2120,2,   -999.0,9,    37.80,2,     2.57,2,    90.40,2,   2286.0,2,   -999.0,9
  49SO19970113,   S06,  1,     13,     13,2,19970114,0000, 34.0000, 144.0000, -999,    709.5,   3.7870,  34.2760,2,   -999.0,9,    38.20,2,     2.55,2,    94.90,2,   2300.9,2,   -999.0,9
  49SO19970113,   S06,  1,     14,     14,2,19970114,0000, 34.0000, 144.0000, -999,    804.5,   3.4760,  34.3270,2,   -999.0,9,    39.50,2,     2.65,2,   101.30,2,   2317.9,2,   -999.0,9
  49SO19970113,   S06,  1,     15,     15,2,19970114,0000, 34.0000, 144.0000, -999,   1006.9,   2.9100,  34.4160,2,   -999.0,9,    39.30,2,     2.58,2,   100.60,2,   2329.1,2,   -999.0,9
  49SO19970113,   S06,  1,     16,     16,2,19970114,0000, 34.0000, 144.0000, -999,   1267.1,   2.4550,  34.4820,2,   -999.0,9,    40.30,2,     2.66,2,   118.70,2,   2347.3,2,   -999.0,9
  49SO19970113,   S06,  1,     17,     17,2,19970114,0000, 34.0000, 144.0000, -999,   1512.5,   2.1940,  34.5350,2,   -999.0,9,    39.80,2,     2.65,2,   124.30,2,   2351.0,2,   -999.0,9
  49SO19970113,   S07,  1,      1,      1,2,19970115,0000, 34.5000, 144.0000, -999,     10.1,  16.1400,  34.5880,2,   -999.0,9,     4.70,2,     0.34,2,     6.20,2,   1993.0,2,   -999.0,9
  49SO19970113,   S07,  1,      2,      2,2,19970115,0000, 34.5000, 144.0000, -999,     30.2,  16.1490,  34.5890,2,   -999.0,9,     4.70,2,     0.28,2,     6.30,2,   1992.7,2,   -999.0,9
  49SO19970113,   S07,  1,      3,      3,2,19970115,0000, 34.5000, 144.0000, -999,     49.4,  16.1500,  34.5920,2,   -999.0,9,     4.70,2,     0.36,2,     6.30,2,   1993.2,2,   2217.8,2
  49SO19970113,   S07,  1,      4,      4,2,19970115,0000, 34.5000, 144.0000, -999,     75.6,  16.1610,  34.5990,2,   -999.0,9,     4.80,2,     0.35,2,     6.30,2,   1993.7,2,   2222.8,2
  49SO19970113,   S07,  1,      5,      5,2,19970115,0000, 34.5000, 144.0000, -999,    100.8,  16.1270,  34.6050,2,   -999.0,9,     4.80,2,     0.36,2,     6.60,2,   2007.4,2,   2225.7,2
  49SO19970113,   S07,  1,      6,      6,2,19970115,0000, 34.5000, 144.0000, -999,    127.0,  14.6790,  34.5670,2,   -999.0,9,    12.20,2,     0.80,2,    16.60,2,   2052.9,2,   2232.9,2
  49SO19970113,   S07,  1,      7,      7,2,19970115,0000, 34.5000, 144.0000, -999,    151.2,  12.7180,  34.4780,2,   -999.0,9,    16.90,2,     1.07,2,    22.80,2,   2085.8,2,   2233.7,2
  49SO19970113,   S07,  1,      8,      8,2,19970115,0000, 34.5000, 144.0000, -999,    177.4,  11.2150,  34.4080,2,   -999.0,9,    19.10,2,     1.29,2,    28.70,2,   2113.4,2,   2236.6,2
  49SO19970113,   S07,  1,      9,      9,2,19970115,0000, 34.5000, 144.0000, -999,    200.6,  10.6190,  34.3780,2,   -999.0,9,    20.30,2,     1.35,2,    32.20,2,   2130.5,2,   -999.0,9
  49SO19970113,   S07,  1,     10,     10,2,19970115,0000, 34.5000, 144.0000, -999,    252.1,   9.5840,  34.3290,2,   -999.0,9,    22.20,2,     1.52,2,    38.20,2,   2146.6,2,   2244.5,2
  49SO19970113,   S07,  1,     11,     11,2,19970115,0000, 34.5000, 144.0000, -999,    302.5,   8.2030,  34.2390,2,   -999.0,9,    23.90,2,     1.63,2,    41.00,2,   2167.4,2,   2251.5,2
  49SO19970113,   S07,  1,     12,     12,2,19970115,0000, 34.5000, 144.0000, -999,    401.4,   6.0480,  34.1590,2,   -999.0,9,    31.40,2,     1.99,2,    55.70,2,   2216.4,2,   2264.5,2
  49SO19970113,   S07,  1,     13,     13,2,19970115,0000, 34.5000, 144.0000, -999,    503.4,   4.8470,  34.1420,2,   -999.0,9,    34.90,2,     2.24,2,    66.50,2,   2243.4,2,   2278.9,2
  49SO19970113,   S07,  1,     14,     14,2,19970115,0000, 34.5000, 144.0000, -999,    606.4,   4.2390,  34.2150,2,   -999.0,9,    38.30,2,     2.53,2,    85.10,2,   2274.9,2,   2296.6,2
  49SO19970113,   S07,  1,     15,     15,2,19970115,0000, 34.5000, 144.0000, -999,    703.4,   3.7020,  34.2810,2,   -999.0,9,    39.00,2,     2.58,2,    91.80,2,   2304.8,2,   2311.9,2
  49SO19970113,   S07,  1,     16,     16,2,19970115,0000, 34.5000, 144.0000, -999,    806.6,   3.3990,  34.3390,2,   -999.0,9,    39.60,2,     2.57,2,    89.40,2,   2316.4,2,   2324.9,2
  49SO19970113,   S07,  1,     17,     17,2,19970115,0000, 34.5000, 144.0000, -999,   1009.9,   2.8870,  34.4210,2,   -999.0,9,    40.70,2,     2.71,2,   101.20,2,   2335.0,2,   2342.6,2
