BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF05-06-1,  165E,RF-2440,  1,      6,02-18560,2,20050622,1343, 47.0023, 165.0153,   -9,    909.7,   2.8874,  34.3629,2,   -999.0,9,-999.0000,9,     31.0,2,   142.69,2,  -999.00,9,    42.68,2,     0.00,2,     3.10,2,    1.119,2,    0.233,2,  -999.00,9,   2369.5,2,   2367.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   2.8273,  27.3920,   -999.0,9
     RF05-06-1,  165E,RF-2440,  1,      5,02-18559,2,20050622,1341, 47.0023, 165.0153,   -9,   1010.9,   2.7807,  34.4063,2,   -999.0,9,-999.0000,9,     33.2,2,   145.76,2,  -999.00,9,    42.62,2,     0.00,2,     3.09,2,    0.876,2,    0.162,2,  -999.00,9,   2371.7,2,   2375.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.7139,  27.4367,   -999.0,9
     RF05-06-1,  165E,RF-2440,  1,      4,02-18558,2,20050622,1335, 47.0023, 165.0153,   -9,   1263.2,   2.4415,  34.4674,2,   -999.0,9,-999.0000,9,     31.9,2,   157.85,2,  -999.00,9,    42.88,2,     0.00,2,     3.10,2,    0.802,2,    0.144,2,  -999.00,9,   2381.6,2,   2389.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.3587,  27.5159,   -999.0,9
     RF05-06-1,  165E,RF-2440,  1,      3,02-18557,2,20050622,1330, 47.0023, 165.0153,   -9,   1518.4,   2.2406,  34.5151,2,   -999.0,9,-999.0000,9,     41.4,2,   162.51,2,  -999.00,9,    42.41,2,     0.00,2,     3.05,2,    0.591,2,    0.038,2,  -999.00,9,   2381.1,3,   2397.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.1403,  27.5720,   -999.0,9
     RF05-06-1,  165E,RF-2440,  1,      2,02-18556,2,20050622,1325, 47.0023, 165.0153,   -9,   1773.3,   2.0698,  34.5606,2,   -999.0,9,-999.0000,9,     56.0,2,   163.74,2,  -999.00,9,    41.68,2,     0.00,2,     2.98,2,    0.000,2,    0.000,2,  -999.00,9,   2378.1,6,   2407.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   1.9512,  27.6235,   -999.0,9
     RF05-06-1,  165E,RF-2440,  1,      1,02-18555,2,20050622,1320, 47.0023, 165.0153,   -9,   2025.2,   1.9139,  34.5936,2,   -999.0,9,-999.0000,9,     68.4,2,   165.71,2,  -999.00,9,    41.02,2,     0.00,2,     2.92,2,    0.000,2,    0.000,2,  -999.00,9,   2372.5,3,   2411.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.7768,  27.6634,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     -9,      -9,5,20050622,2015, 46.0043, 165.0137,   -9,      0.0,   5.6114,  33.0478,2,   -999.0,9,-999.0000,9,    327.8,2,    37.83,2,  -999.00,9,    18.84,2,     0.21,2,     1.53,2,    4.979,2,    2.679,2,  -999.00,9,   2083.5,3,   2235.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,   5.6113,  26.0573,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     21,02-18575,2,20050622,2031, 46.0043, 165.0137,   -9,     10.3,   5.6068,  33.0477,2,   -999.0,9,-999.0000,9,    329.8,2,    37.79,2,  -999.00,9,    18.87,2,     0.20,2,     1.53,2,    4.981,2,    2.680,2,  -999.00,9,   -999.0,4,   2236.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   10,   5.6060,  26.0578,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     20,02-18574,2,20050622,2030, 46.0043, 165.0137,   -9,     25.7,   5.1547,  33.0510,2,   -999.0,9,-999.0000,9,    335.0,2,    38.18,2,  -999.00,9,    19.38,2,     0.21,2,     1.57,2,    5.115,2,    2.743,2,  -999.00,9,   -999.0,4,   2233.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,   5.1528,  26.1130,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     19,02-18573,2,20050622,2029, 46.0043, 165.0137,   -9,     50.2,   4.1594,  33.0763,2,   -999.0,9,-999.0000,9,    331.2,2,    38.98,2,  -999.00,9,    20.48,2,     0.25,2,     1.66,2,    5.426,2,    2.885,2,  -999.00,9,   -999.0,4,   2231.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,   4.1560,  26.2404,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     18,02-18572,2,20050622,2028, 46.0043, 165.0137,   -9,     75.6,   2.8060,  33.1397,2,   -999.0,9,-999.0000,9,    326.6,2,    40.52,2,  -999.00,9,    22.38,2,     0.55,2,     1.76,2,    5.944,2,    3.100,2,  -999.00,9,   -999.0,4,   2237.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,   2.8017,  26.4173,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     17,02-18571,2,20050622,2027, 46.0043, 165.0137,   -9,    102.2,   2.4092,  33.1691,2,   -999.0,9,-999.0000,9,    320.5,2,    42.25,2,  -999.00,9,    23.61,2,     0.02,2,     1.82,2,    6.090,2,    3.167,2,  -999.00,9,   -999.0,4,   2241.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,   2.4037,  26.4737,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     16,02-18570,2,20050622,2026, 46.0043, 165.0137,   -9,    127.4,   2.3206,  33.2280,2,   -999.0,9,-999.0000,9,    303.4,2,    49.00,2,  -999.00,9,    26.37,2,     0.00,2,     2.01,2,    6.260,2,    3.181,2,  -999.00,9,   -999.0,4,   2243.9,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,   2.3138,  26.5279,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     15,02-18569,2,20050622,2024, 46.0043, 165.0137,   -9,    153.2,   2.4907,  33.4322,2,   -999.0,9,-999.0000,9,    219.3,2,    63.13,2,  -999.00,9,    31.31,2,     0.00,2,     2.33,2,    6.353,2,    3.128,2,  -999.00,9,   2200.3,2,   2262.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  152,   2.4823,  26.6776,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     14,02-18568,2,20050622,2023, 46.0043, 165.0137,   -9,    203.4,   2.9386,  33.6804,2,   -999.0,9,-999.0000,9,    132.3,2,    82.08,2,  -999.00,9,    36.82,2,     0.00,2,     2.70,2,    6.166,2,    2.897,2,  -999.00,9,   2262.5,2,   2287.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,   2.9265,  26.8382,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     13,02-18567,2,20050622,2021, 46.0043, 165.0137,   -9,    253.2,   3.1661,  33.8124,2,   -999.0,9,-999.0000,9,     90.0,2,    93.15,2,  -999.00,9,    39.49,2,     0.00,2,     2.87,2,    4.848,2,    2.438,2,  -999.00,9,   2296.3,2,   2292.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   3.1504,  26.9235,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     12,02-18566,2,20050622,2019, 46.0043, 165.0137,   -9,    301.8,   3.3414,  33.9081,2,   -999.0,9,-999.0000,9,     51.9,2,   101.91,2,  -999.00,9,    42.34,2,     0.00,2,     3.06,2,    5.016,2,    1.837,2,  -999.00,9,   2321.9,2,   2306.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.3221,  26.9839,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     11,02-18565,2,20050622,2016, 46.0043, 165.0137,   -9,    404.1,   3.4446,  34.0421,2,   -999.0,9,-999.0000,9,     49.9,2,   109.82,2,  -999.00,9,    41.45,2,     0.00,2,     3.01,2,    4.346,2,    1.324,2,  -999.00,9,   2326.1,3,   2320.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   3.4180,  27.0817,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,     10,02-18564,2,20050622,2014, 46.0043, 165.0137,   -9,    504.6,   3.3589,  34.1500,2,   -999.0,9,-999.0000,9,     34.1,2,   121.14,2,  -999.00,9,    42.44,2,     0.00,2,     3.07,2,    3.467,2,    0.982,2,  -999.00,9,   2345.4,2,   2337.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.3255,  27.1765,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      9,02-18563,2,20050622,2011, 46.0043, 165.0137,   -9,    605.8,   3.2742,  34.2307,2,   -999.0,9,-999.0000,9,     20.9,2,   129.96,2,  -999.00,9,    43.40,2,     0.00,2,     3.12,2,    2.219,2,    0.444,2,  -999.00,9,   2364.1,2,   2349.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   3.2339,  27.2494,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      8,02-18562,2,20050622,2008, 46.0043, 165.0137,   -9,    708.3,   3.1070,  34.2984,2,   -999.0,9,-999.0000,9,     26.4,2,   135.78,2,  -999.00,9,    42.89,2,     0.00,2,     3.11,2,    1.715,2,    0.254,2,  -999.00,9,   2363.2,2,   2361.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   3.0602,  27.3195,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      7,02-18561,2,20050622,2005, 46.0043, 165.0137,   -9,    809.6,   2.9668,  34.3461,2,   -999.0,9,-999.0000,9,     29.6,2,   140.28,2,  -999.00,9,    42.62,2,     0.00,2,     3.10,2,    1.412,2,    0.212,2,  -999.00,9,   2371.2,2,   2369.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   2.9135,  27.3709,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      6,02-18560,2,20050622,2002, 46.0043, 165.0137,   -9,    910.9,   2.8177,  34.3857,2,   -999.0,9,-999.0000,9,     30.8,2,   144.99,2,  -999.00,9,    42.63,2,     0.00,2,     3.10,2,    1.124,2,    0.213,2,  -999.00,9,   2376.8,2,   2377.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   2.7580,  27.4164,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      5,02-18559,2,20050622,1959, 46.0043, 165.0137,   -9,   1011.5,   2.6946,  34.4171,2,   -999.0,9,-999.0000,9,     31.8,2,   148.51,2,  -999.00,9,    42.57,2,     0.00,2,     3.09,2,    0.969,2,    0.123,2,  -999.00,9,   2377.0,2,   2379.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.6284,  27.4528,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      4,02-18558,2,20050622,1953, 46.0043, 165.0137,   -9,   1263.7,   2.4069,  34.4813,2,   -999.0,9,-999.0000,9,     35.3,2,   156.90,2,  -999.00,9,    42.73,2,     0.00,2,     3.08,2,    0.585,2,    0.068,2,  -999.00,9,   2384.0,2,   2392.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.3244,  27.5299,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      3,02-18557,2,20050622,1948, 46.0043, 165.0137,   -9,   1518.6,   2.1718,  34.5342,2,   -999.0,9,-999.0000,9,     46.0,2,   162.66,2,  -999.00,9,    42.20,2,     0.00,2,     3.03,2,    0.000,2,    0.000,2,  -999.00,9,   2384.2,2,   2400.0,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.0722,  27.5927,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      2,02-18556,2,20050622,1942, 46.0043, 165.0137,   -9,   1773.7,   2.0085,  34.5737,2,   -999.0,9,-999.0000,9,     63.8,2,   163.98,2,  -999.00,9,    41.50,2,     0.00,2,     2.96,2,    0.000,2,    0.000,2,  -999.00,9,   2378.5,6,   2409.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   1.8907,  27.6387,   -999.0,9
     RF05-06-1,  165E,RF-2441,  1,      1,02-18555,2,20050622,1937, 46.0043, 165.0137,   -9,   2028.0,   1.8846,  34.5996,2,   -999.0,9,-999.0000,9,     72.2,2,   163.86,2,  -999.00,9,    40.72,2,     0.00,2,     2.89,2,    0.000,2,    0.000,2,  -999.00,9,   2372.0,2,   2411.1,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   1.7477,  27.6704,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     -9,      -9,5,20050623,0244, 45.0022, 165.0252,   -9,      0.0,   6.7055,  33.1823,2,   -999.0,9,-999.0000,9,    310.4,2,    34.39,2,  -999.00,9,    17.54,2,     0.24,2,     1.50,2,    4.685,2,    2.530,2,  -999.00,9,   2091.9,3,   2242.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,   6.7054,  26.0263,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     21,02-18575,2,20050623,0258, 45.0022, 165.0252,   -9,      9.9,   6.6671,  33.1820,2,   -999.0,9,  33.1872,2,    316.2,2,    34.23,2,  -999.00,9,    17.48,2,     0.23,2,     1.49,2,    4.696,2,    2.535,2,  -999.00,9,   2092.3,3,   2241.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.24,2,     0.03,2,   -999.0,-999.0000, -999,9,   10,   6.6662,  26.0312,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     20,02-18574,2,20050623,0257, 45.0022, 165.0252,   -9,     25.5,   6.4326,  33.2158,2,   -999.0,9,-999.0000,9,    316.4,2,    32.77,2,  -999.00,9,    16.85,2,     0.23,2,     1.43,2,    4.758,2,    2.565,2,  -999.00,9,   2084.4,3,   2244.8,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.05,2,   -999.0,-999.0000, -999,9,   25,   6.4304,  26.0885,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     19,02-18573,2,20050623,0256, 45.0022, 165.0252,   -9,     51.9,   5.4210,  33.2365,2,   -999.0,9,-999.0000,9,    320.9,2,    32.02,2,  -999.00,9,    16.85,2,     0.26,2,     1.42,2,    5.075,2,    2.696,2,  -999.00,9,   2086.3,3,   2243.4,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.12,2,   -999.0,-999.0000, -999,9,   51,   5.4170,  26.2295,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     18,02-18572,2,20050623,0255, 45.0022, 165.0252,   -9,     75.8,   4.3179,  33.4008,2,   -999.0,9,-999.0000,9,    310.8,2,    31.22,2,  -999.00,9,    19.03,2,     0.03,2,     1.45,2,    5.440,2,    2.825,2,  -999.00,9,   2107.4,3,   2247.6,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.23,2,     0.09,2,   -999.0,-999.0000, -999,9,   75,   4.3126,  26.4821,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     17,02-18571,2,20050623,0253, 45.0022, 165.0252,   -9,    101.6,   4.0595,  33.4102,2,   -999.0,9,  33.4106,2,    316.0,2,    31.95,2,  -999.00,9,    19.36,2,     0.00,2,     1.48,2,    5.525,2,    2.854,2,  -999.00,9,   2111.1,3,   2248.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.06,2,   -999.0,-999.0000, -999,9,  101,   4.0527,  26.5162,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     16,02-18570,2,20050623,0252, 45.0022, 165.0252,   -9,    126.1,   4.1122,  33.4386,2,   -999.0,9,-999.0000,9,    312.4,2,    31.80,2,  -999.00,9,    19.28,2,     0.00,2,     1.47,2,    5.506,2,    2.824,2,  -999.00,9,   2108.8,3,   2251.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,   4.1036,  26.5337,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     15,02-18569,2,20050623,0251, 45.0022, 165.0252,   -9,    152.5,   4.3814,  33.5199,2,   -999.0,9,-999.0000,9,    299.0,2,    31.78,2,  -999.00,9,    19.18,2,     0.00,2,     1.44,2,    5.414,2,    2.758,2,  -999.00,9,   2115.6,3,   2254.7,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  151,   4.3706,  26.5706,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     14,02-18568,2,20050623,0250, 45.0022, 165.0252,   -9,    201.9,   4.5408,  33.6723,2,   -999.0,9,  33.6691,2,    224.7,2,    48.48,2,  -999.00,9,    25.65,2,     0.00,2,     1.88,2,    5.529,2,    2.660,2,  -999.00,9,   2172.8,3,   2263.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  200,   4.5262,  26.6750,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     13,02-18567,2,20050623,0248, 45.0022, 165.0252,   -9,    251.9,   4.1613,  33.7800,2,   -999.0,9,-999.0000,9,    152.9,2,    68.53,2,  -999.00,9,    32.42,2,     0.00,2,     2.35,2,    5.721,2,    2.639,2,  -999.00,9,   2229.5,3,   2279.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   4.1437,  26.8010,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     12,02-18566,2,20050623,0247, 45.0022, 165.0252,   -9,    302.4,   4.1399,  33.8622,2,   -999.0,9,  33.8587,2,    124.5,2,    76.99,2,  -999.00,9,    34.88,2,     0.00,2,     2.52,2,    5.068,2,    2.424,2,  -999.00,9,   2251.8,3,   2289.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   4.1186,  26.8689,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     11,02-18565,2,20050623,0244, 45.0022, 165.0252,   -9,    403.8,   3.6170,  33.9187,2,   -999.0,9,  33.9211,2,     83.1,2,    94.44,2,  -999.00,9,    39.12,2,     0.00,2,     2.83,2,    4.715,2,    1.811,2,  -999.00,9,   2299.3,3,   2307.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   3.5899,  26.9669,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,     10,02-18564,2,20050623,0242, 45.0022, 165.0252,   -9,    504.7,   3.5666,  34.0411,2,   -999.0,9,  34.0408,2,     54.1,2,   107.01,2,  -999.00,9,    41.08,2,     0.00,2,     2.96,2,    3.889,2,    0.972,2,  -999.00,9,   2320.3,3,   2320.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.5324,  27.0699,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,      9,02-18563,2,20050623,0240, 45.0022, 165.0252,   -9,    606.8,   3.5316,  34.1430,2,   -999.0,9,  34.1442,2,     42.8,2,   116.42,2,  -999.00,9,    41.65,2,     0.00,2,     3.00,2,    3.433,2,    0.616,2,  -999.00,9,   2341.8,3,   2336.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   3.4901,  27.1552,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,      8,02-18562,2,20050623,0237, 45.0022, 165.0252,   -9,    707.5,   3.3804,  34.2284,2,   -999.0,9,  34.2305,2,     34.3,2,   125.36,2,  -999.00,9,    42.22,2,     0.00,2,     3.05,2,    2.206,2,    0.554,2,  -999.00,9,   2354.4,3,   2349.3,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   3.3322,  27.2384,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,      7,02-18561,2,20050623,0235, 45.0022, 165.0252,   -9,    808.1,   3.1655,  34.2905,2,   -999.0,9,  34.2896,2,     30.8,2,   133.65,2,  -999.00,9,    42.57,2,     0.00,2,     3.08,2,    1.535,2,    0.447,2,  -999.00,9,   2362.2,3,   2360.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.1111,  27.3086,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,      6,02-18560,2,20050623,0233, 45.0022, 165.0252,   -9,    910.2,   3.0442,  34.3418,2,   -999.0,9,  34.3428,2,     31.0,2,   137.97,2,  -999.00,9,    42.52,2,     0.00,2,     3.07,2,    1.407,2,    0.358,2,  -999.00,9,   2369.0,3,   2368.5,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   2.9830,  27.3612,   -999.0,9
     RF05-06-1,  165E,RF-2442,  1,      5,02-18559,2,20050623,0230, 45.0022, 165.0252,   -9,   1010.8,   2.8961,  34.3810,2,   -999.0,9,  34.3884,2,     31.0,2,   142.97,2,  -999.00,9,    42.61,2,     0.00,2,     3.08,2,    0.957,2,    0.361,2,  -999.00,9,   2373.1,3,   2374.2,3,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.8284,  27.4064,   -999.0,9
