BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF07-06-2,  137E,RF-3010,  1,      2,02-18556,2,20070726,0313,  5.0232, 137.0183, 4826,   1770.8,   2.4952,  34.6214,2,   -999.0,9,-999.0000,9,    106.7,2,   135.05,2,  -999.00,9,    38.70,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2332.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1754,   2.3709,  27.6381,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,      1,02-18555,2,20070726,0309,  5.0232, 137.0183, 4826,   2023.0,   2.1891,  34.6369,2,   -999.0,9,-999.0000,9,    113.9,2,   140.50,2,  -999.00,9,    38.44,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2326.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2002,   2.0478,  27.6770,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     -9,      -9,5,20070727,0638,  8.0003, 136.9850, 3060,      0.0,  28.9013,  33.9458,2,   -999.0,9,-999.0000,9,    196.9,2,     1.73,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1902.6,2,   -999.0,9,   8.1204,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  28.9011,  21.3057,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     21,02-18575,2,20070727,0649,  8.0003, 136.9850, 3060,     12.1,  29.0599,  34.0393,2,   -999.0,9,  34.0581,4,    196.7,2,     1.63,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1898.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.05,2,   -999.0,-999.0000, -999,9,   12,  29.0570,  21.3239,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     20,02-18574,2,20070727,0648,  8.0003, 136.9850, 3060,     27.0,  29.1125,  34.1137,2,   -999.0,9,-999.0000,9,    197.3,2,     1.58,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1912.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.07,2,   -999.0,-999.0000, -999,9,   27,  29.1060,  21.3634,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     19,02-18573,2,20070727,0646,  8.0003, 136.9850, 3060,     52.6,  27.9546,  34.4131,2,   -999.0,9,-999.0000,9,    198.9,2,     1.60,2,  -999.00,9,     0.00,2,     0.00,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   1927.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.11,2,   -999.0,-999.0000, -999,9,   52,  27.9423,  21.9722,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     18,02-18572,2,20070727,0645,  8.0003, 136.9850, 3060,     77.0,  24.8915,  34.8888,2,   -999.0,9,-999.0000,9,    158.5,2,     4.29,2,  -999.00,9,     5.35,2,     0.15,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   2024.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.29,2,   -999.0,-999.0000, -999,9,   77,  24.8749,  23.2951,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     17,02-18571,2,20070727,0644,  8.0003, 136.9850, 3060,    101.8,  21.6091,  34.9240,2,   -999.0,9,  34.9217,4,    160.9,2,     5.00,2,  -999.00,9,     5.50,2,     0.03,2,     0.43,2, -999.000,9, -999.000,9,  -999.00,9,   2045.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.21,2,   -999.0,-999.0000, -999,9,  101,  21.5893,  24.2745,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     16,02-18570,2,20070727,0643,  8.0003, 136.9850, 3060,    127.7,  17.9807,  34.7902,2,   -999.0,9,-999.0000,9,    152.8,2,     9.74,2,  -999.00,9,    10.41,2,     0.00,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   2085.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.07,2,   -999.0,-999.0000, -999,9,  127,  17.9589,  25.1215,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     15,02-18569,2,20070727,0641,  8.0003, 136.9850, 3060,    153.2,  16.5454,  34.8621,2,   -999.0,9,-999.0000,9,    141.1,2,    13.48,2,  -999.00,9,    13.95,2,     0.00,2,     0.97,2, -999.000,9, -999.000,9,  -999.00,9,   2107.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  152,  16.5206,  25.5213,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     14,02-18568,2,20070727,0639,  8.0003, 136.9850, 3060,    203.1,  12.6029,  34.5775,2,   -999.0,9,  34.5883,4,    115.9,2,    27.01,2,  -999.00,9,    22.21,2,     0.00,2,     1.54,2, -999.000,9, -999.000,9,  -999.00,9,   2158.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  12.5756,  26.1496,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     13,02-18567,2,20070727,0638,  8.0003, 136.9850, 3060,    253.3,  10.5074,  34.5419,2,   -999.0,9,-999.0000,9,    106.7,2,    34.37,2,  -999.00,9,    26.35,2,     0.00,2,     1.83,2, -999.000,9, -999.000,9,  -999.00,9,   2186.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  10.4772,  26.5117,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     12,02-18348,2,20070727,0636,  8.0003, 136.9850, 3060,    303.5,   9.9133,  34.6240,2,   -999.0,9,  34.6258,2,    115.0,2,    33.54,2,  -999.00,9,    26.94,2,     0.00,2,     1.86,2, -999.000,9, -999.000,9,  -999.00,9,   2192.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   9.8782,  26.6791,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     11,02-18565,2,20070727,0633,  8.0003, 136.9850, 3060,    404.9,   8.9824,  34.5956,2,   -999.0,9,  34.5957,2,     95.4,2,    38.67,2,  -999.00,9,    30.45,2,     0.00,2,     2.11,2, -999.000,9, -999.000,9,  -999.00,9,   2216.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   8.9382,  26.8113,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,     10,02-18564,2,20070727,0630,  8.0003, 136.9850, 3060,    505.9,   8.1552,  34.5728,2,   -999.0,9,-999.0000,9,    104.3,2,    41.50,2,  -999.00,9,    31.25,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   2219.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   8.1027,  26.9229,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      9,02-18563,2,20070727,0628,  8.0003, 136.9850, 3060,    606.7,   7.4198,  34.5423,2,   -999.0,9,  34.5437,2,     79.8,2,    51.83,2,  -999.00,9,    34.74,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   2248.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   7.3598,  27.0077,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      8,02-18562,2,20070727,0625,  8.0003, 136.9850, 3060,    706.4,   6.8891,  34.5320,2,   -999.0,9,-999.0000,9,     85.0,2,    56.37,2,  -999.00,9,    35.10,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   2251.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   6.8216,  27.0746,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      7,02-18561,2,20070727,0622,  8.0003, 136.9850, 3060,    807.9,   6.2381,  34.5226,2,   -999.0,9,  34.5279,4,     83.4,2,    66.42,2,  -999.00,9,    36.20,2,     0.00,2,     2.56,2, -999.000,9, -999.000,9,  -999.00,9,   2261.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   6.1643,  27.1544,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      6,02-18560,2,20070727,0620,  8.0003, 136.9850, 3060,    909.8,   5.4760,  34.5294,2,   -999.0,9,-999.0000,9,     82.8,2,    78.49,2,  -999.00,9,    37.40,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2282.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   5.3975,  27.2553,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      5,02-18559,2,20070727,0617,  8.0003, 136.9850, 3060,   1010.2,   4.7351,  34.5429,2,   -999.0,9,  34.5451,2,     85.3,2,    91.95,2,  -999.00,9,    38.06,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2299.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.6528,  27.3523,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      4,02-18558,2,20070727,0612,  8.0003, 136.9850, 3060,   1263.6,   3.6759,  34.5721,2,   -999.0,9,  34.5740,2,     91.8,2,   111.91,2,  -999.00,9,    38.54,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2316.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.5808,  27.4883,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      3,02-18557,2,20070727,0607,  8.0003, 136.9850, 3060,   1516.5,   2.9874,  34.5971,2,   -999.0,9,  34.5991,2,     99.0,2,   124.49,2,  -999.00,9,    38.61,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2327.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.8783,  27.5746,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      2,02-18556,2,20070727,0602,  8.0003, 136.9850, 3060,   1768.8,   2.5759,  34.6153,2,   -999.0,9,  34.6186,2,    106.6,2,   131.45,2,  -999.00,9,    38.40,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2332.7,6,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4507,  27.6265,   -999.0,9
     RF07-06-2,  137E,RF-3013,  1,      1,02-18555,2,20070727,0557,  8.0003, 136.9850, 3060,   2021.8,   2.2623,  34.6315,2,   -999.0,9,  34.6339,2,    113.9,2,   136.56,2,  -999.00,9,    38.13,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   2334.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2001,   2.1200,  27.6669,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     -9,      -9,5,20070727,1855, 10.0080, 136.9855, 4740,      0.0,  29.2927,  33.7378,2,   -999.0,9,-999.0000,9,    196.2,2,     1.67,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1889.0,2,   -999.0,9,   8.1199,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,    0,  29.2925,  21.0190,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     21,02-18575,2,20070727,1905, 10.0080, 136.9855, 4740,     11.7,  29.4088,  33.9027,2,   -999.0,9,-999.0000,9,    195.8,2,     1.73,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1895.9,2,   -999.0,9,   8.1215,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,   12,  29.4059,  21.1047,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     20,02-18574,2,20070727,1904, 10.0080, 136.9855, 4740,     26.6,  29.3526,  34.0447,2,   -999.0,9,-999.0000,9,    197.7,2,     1.74,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1902.9,2,   -999.0,9,   8.1207,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.02,2,   -999.0,-999.0000, -999,9,   26,  29.3461,  21.2313,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     19,02-18573,2,20070727,1902, 10.0080, 136.9855, 4740,     51.8,  29.2614,  34.0579,2,   -999.0,9,-999.0000,9,    197.4,2,     1.70,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1905.9,2,   -999.0,9,   8.1179,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.02,2,   -999.0,-999.0000, -999,9,   51,  29.2488,  21.2738,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     18,02-18572,2,20070727,1901, 10.0080, 136.9855, 4740,     77.1,  27.8798,  34.4827,2,   -999.0,9,-999.0000,9,    198.4,2,     2.02,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1944.2,3,   -999.0,9,   8.0832,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.08,2,   -999.0,-999.0000, -999,9,   77,  27.8617,  22.0507,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     17,02-18571,2,20070727,1900, 10.0080, 136.9855, 4740,    102.1,  24.5799,  34.7478,2,   -999.0,9,-999.0000,9,    182.6,2,     3.03,2,  -999.00,9,     0.79,2,     0.35,2,     0.20,2, -999.000,9, -999.000,9,  -999.00,9,   1999.1,3,   -999.0,9,   8.0163,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.34,2,   -999.0,-999.0000, -999,9,  101,  24.5581,  23.2841,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     16,02-18570,2,20070727,1858, 10.0080, 136.9855, 4740,    127.2,  21.7752,  34.8336,2,   -999.0,9,-999.0000,9,    165.2,2,     5.05,2,  -999.00,9,     3.71,2,     0.31,2,     0.39,2, -999.000,9, -999.000,9,  -999.00,9,   2042.0,3,   -999.0,9,   7.9479,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.12,2,     0.24,2,   -999.0,-999.0000, -999,9,  126,  21.7503,  24.1611,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     15,02-18569,2,20070727,1857, 10.0080, 136.9855, 4740,    153.2,  19.3415,  34.7669,2,   -999.0,9,-999.0000,9,    151.7,2,     7.85,2,  -999.00,9,     8.04,2,     0.02,2,     0.63,2, -999.000,9, -999.000,9,  -999.00,9,   2073.8,3,   -999.0,9,   7.8817,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.18,2,   -999.0,-999.0000, -999,9,  152,  19.3139,  24.7626,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     14,02-18568,2,20070727,1855, 10.0080, 136.9855, 4740,    203.4,  13.0547,  34.4290,2,   -999.0,9,-999.0000,9,    167.9,2,    16.73,2,  -999.00,9,    15.02,2,     0.00,2,     1.02,2, -999.000,9, -999.000,9,  -999.00,9,   2107.5,3,   -999.0,9,   7.7924,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  202,  13.0268,  25.9451,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     13,02-18567,2,20070727,1853, 10.0080, 136.9855, 4740,    254.0,  10.9883,  34.5003,2,   -999.0,9,-999.0000,9,     90.1,2,    32.52,2,  -999.00,9,    26.82,2,     0.00,2,     1.89,2, -999.000,9, -999.000,9,  -999.00,9,   2184.8,2,   -999.0,9,   7.6149,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  252,  10.9571,  26.3941,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     12,02-18348,2,20070727,1851, 10.0080, 136.9855, 4740,    305.1,   9.6020,  34.4921,2,   -999.0,9,-999.0000,9,     84.2,2,    39.96,2,  -999.00,9,    29.85,2,     0.00,2,     2.10,2, -999.000,9, -999.000,9,  -999.00,9,   2209.7,2,   -999.0,9,   7.5732,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,   9.5675,  26.6280,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     11,02-18565,2,20070727,1848, 10.0080, 136.9855, 4740,    405.4,   8.8104,  34.5711,2,   -999.0,9,-999.0000,9,     67.4,2,    42.82,2,  -999.00,9,    33.32,2,     0.00,2,     2.34,2, -999.000,9, -999.000,9,  -999.00,9,   2232.3,2,   -999.0,9,   7.5373,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   8.7666,  26.8194,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,     10,02-18564,2,20070727,1845, 10.0080, 136.9855, 4740,    506.4,   7.3928,  34.4778,2,   -999.0,9,-999.0000,9,     84.6,2,    55.15,2,  -999.00,9,    33.68,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   2238.3,2,   -999.0,9,   7.5365,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   7.3432,  26.9593,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      9,02-18563,2,20070727,1842, 10.0080, 136.9855, 4740,    606.5,   6.7466,  34.4909,2,   -999.0,9,-999.0000,9,     80.4,2,    61.66,2,  -999.00,9,    35.39,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   2248.8,2,   -999.0,9,   7.5163,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.6897,  27.0601,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      8,02-18562,2,20070727,1839, 10.0080, 136.9855, 4740,    706.9,   6.1647,  34.5027,2,   -999.0,9,-999.0000,9,     79.4,2,    68.94,2,  -999.00,9,    36.61,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   2264.5,2,   -999.0,9,   7.5138,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  702,   6.1010,  27.1468,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      7,02-18561,2,20070727,1836, 10.0080, 136.9855, 4740,    808.5,   5.6807,  34.5165,2,   -999.0,9,-999.0000,9,     82.1,2,    75.54,2,  -999.00,9,    37.17,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2274.9,2,   -999.0,9,   7.5079,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   5.6103,  27.2193,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      6,02-18560,2,20070727,1833, 10.0080, 136.9855, 4740,    909.8,   5.1846,  34.5281,2,   -999.0,9,-999.0000,9,     83.8,2,    83.93,2,  -999.00,9,    37.64,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2282.6,2,   -999.0,9,   7.5109,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  903,   5.1081,  27.2886,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      5,02-18559,2,20070727,1830, 10.0080, 136.9855, 4740,   1011.9,   4.5907,  34.5432,2,   -999.0,9,-999.0000,9,     84.3,2,    95.51,2,  -999.00,9,    38.38,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2296.2,2,   -999.0,9,   7.5041,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1004,   4.5094,  27.3684,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      4,02-18558,2,20070727,1824, 10.0080, 136.9855, 4740,   1263.6,   3.5823,  34.5705,2,   -999.0,9,-999.0000,9,     91.7,2,   114.81,2,  -999.00,9,    38.82,2,     0.00,2,     2.77,2, -999.000,9, -999.000,9,  -999.00,9,   2315.9,2,   -999.0,9,   7.5034,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.4881,  27.4961,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      3,02-18557,2,20070727,1819, 10.0080, 136.9855, 4740,   1516.0,   2.9151,  34.5937,2,   -999.0,9,-999.0000,9,     98.9,2,   127.13,2,  -999.00,9,    38.73,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   2324.2,2,   -999.0,9,   7.5169,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.8069,  27.5782,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      2,02-18556,2,20070727,1814, 10.0080, 136.9855, 4740,   1769.3,   2.4518,  34.6181,2,   -999.0,9,-999.0000,9,    108.7,2,   133.77,2,  -999.00,9,    38.47,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2330.7,6,   -999.0,9,   7.5325,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1752,   2.3282,  27.6391,   -999.0,9
     RF07-06-2,  137E,RF-3015,  1,      1,02-18555,2,20070727,1808, 10.0080, 136.9855, 4740,   2023.9,   2.2459,  34.6291,2,   -999.0,9,-999.0000,9,    113.4,2,   137.14,2,  -999.00,9,    38.30,2,     0.00,2,     2.71,2, -999.000,9, -999.000,9,  -999.00,9,   2328.5,2,   -999.0,9,   7.5439,6,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2003,   2.1037,  27.6663,   -999.0,9
     RF07-06-2,  137E,RF-3018,  1,     -9,      -9,5,20070728,1450, 13.0025, 136.9905, 4893,      0.0,  30.0807,  34.0370,2,   -999.0,9,-999.0000,9,    193.6,2,     1.59,2,  -999.00,9,     0.00,2,     0.00,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   1899.8,3,   -999.0,9,   8.1169,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  30.0805,  20.9770,   -999.0,9
