BOTTLE,20130111MIRCJHATS
#
# SALNTY_FLAG_W: Replace 2 with 9 if SALNTY == -999
#
#BOTTLE,20100624CCHDOSIOdm
#Parameter name O18/O16 changed to DELO18.
#EXPOCODE changed from 32PZAWS02.2 to 32PZ20020819.
#CBL2002 pubs:
#Woodgate, R.A., K.Aagaard, J.H.Swift, W.M.Smethie, K.K.Falkner, 2007,
# Atlantic Water Circulation over the Mendeleev Ridge and Chukchi 
# Borderland from Thermohaline Intrusions and Water Mass Properties, J. 
# Geophys. Res., 112, C02005, doi:10.1029/2005JC003416.
#Woodgate, R.A., K.Aagaard, J.H.Swift, K.K.Falkner, W.M.Smethie, 2005, 
# Pacific Ventilation of the Arctic Ocean�~@~Ys lower halocline by upwelling 
# and diapycnal mixing over the continental margin, Geophysical Research 
# Letters, 32, L18609, doi:10.1029/2005GL023999.
#Falkner, K.K., M.Steele, R.A.Woodgate, J.Swift, K.Aagaard, J.Morison, 
# 2005, Dissolved oxygen extrema in the Arctic ocean halocline from the 
# North Pole to the Lincoln Sea, Deep-Sea Res. I, 52 (7), 1138--1154
#BOTTLE,20040309WHPSIOdm
#CFC data from Hoyle Lee, LDEO, email, Mar 8, 2004.
#Barium and O18/O16 data from file CBL_Ba_18O_data.txt received from Jim Swift on Jan 21, 2004
#Nutrients from shipboard data.
#Deep high nitrites (>100db & >0.02) have been flagged "3". Will be rechecked later.
#HYD and SUM files from ODF data as of Jan 21, 2004.
#code : jjward hyd_to_exchange.pl 
#original files copied from HTML directory: 20040309
#original HYD file: cbl02hy.txt   Tue Mar  9 12:23:27 2004
#original SUM file: cbl02su.txt   Thu Jan 29 07:13:10 2004
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDRAW,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,CFC113,CFC113_FLAG_W,DELO18,DELO18_FLAG_W,BARIUM,BARIUM_FLAG_W
   32PZ20020819,   CBL,    25,  1,     10,     10,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,    417.1,   1.0262,  34.8536,2,  34.8529,2,    302.9,2,  1.0062,    303.3,2,     5.90,2,    12.20,2,     0.02,2,     0.87,2,    5.609,2,    2.801,2,    0.401,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    25,  1,      9,      9,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,    481.7,   0.8719,  34.8594,2,  34.8610,2,    303.8,2,  0.8492,    304.2,2,     6.00,2,    12.20,2,     0.02,2,     0.87,2,    5.506,6,    2.683,6,    0.383,6,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    25,  1,      8,      8,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,    621.8,   0.5089,  34.8602,2,  34.8601,2,    305.7,2,  0.4807,    305.9,2,     6.10,2,    12.20,2,     0.02,2,     0.87,2,    5.407,2,    2.625,2,    0.381,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    25,  1,      7,      7,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,    762.4,   0.2139,  34.8604,2,  34.8603,2,    306.2,2,  0.1802,    305.8,2,     6.30,2,    12.40,2,     0.02,2,     0.88,2,    5.244,2,    2.551,2,    0.362,2,     0.18,2,    42.7,2
   32PZ20020819,   CBL,    25,  1,      6,      6,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,    951.2,  -0.0827,  34.8668,2,  34.8670,2,    307.0,2, -0.1240,    306.8,2,     6.70,2,    12.50,2,     0.02,2,     0.89,2,    5.094,2,    2.463,2,    0.349,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    25,  1,      5,      5,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,   1139.8,  -0.2448,  34.8788,2,  34.8785,2,    306.3,2, -0.2948,    305.4,2,     7.20,2,    12.70,2,     0.02,2,     0.92,2,    4.636,2,    2.236,2,    0.307,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    25,  1,      4,      4,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,   1281.8,  -0.3648,  34.8879,2,  34.8869,2,    305.1,2, -0.4214,    305.1,2,     7.80,2,    13.00,2,     0.02,2,     0.93,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    25,  1,      3,      3,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,   1425.8,  -0.4424,  34.9006,2,  34.9006,2,    303.1,2, -0.5063,    302.7,2,     8.50,2,    13.50,2,     0.02,2,     0.97,2,    2.885,2,    1.409,2,    0.178,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    25,  1,      2,      2,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,   1575.4,  -0.5026,  34.9170,2,  34.9183,2,    298.6,2, -0.5745,    297.4,2,    10.20,2,    14.20,2,     0.02,2,     1.00,2,    1.585,2,    0.766,2,    0.083,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    25,  1,      1,      1,2,20020830,1530, 79.7500, 177.7077, 1672,   -999,   1663.0,  -0.4729,  34.9342,2,  34.9325,2,    292.1,2, -0.5505,    292.4,2,    11.80,2,    14.60,2,     0.02,2,     1.03,2,    0.822,2,    0.396,2,    0.035,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,     25,     25,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,      1.4,  -1.4528,  29.9520,2,  29.9455,2,    372.0,2, -1.4528,    374.5,2,     9.00,2,     1.40,2,     0.05,2,     0.51,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,     24,     24,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,     12.8,  -1.4609,  29.9539,2,  29.9537,2,    374.5,2, -1.4611,    374.2,2,     9.00,2,     1.40,2,     0.05,2,     0.52,2,    7.663,2,    3.868,2,    0.694,2,    -4.01,2,    59.2,2
   32PZ20020819,   CBL,    26,  1,     23,     23,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,     22.8,  -1.4594,  30.0286,2,  30.0459,2,    375.9,2, -1.4597,    375.7,2,     8.50,2,     1.20,2,     0.05,2,     0.59,2, -999.000,9, -999.000,9, -999.000,9,    -3.73,2,    57.6,2
   32PZ20020819,   CBL,    26,  1,     22,     22,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,     37.4,  -1.5070,  30.6708,2,  30.7653,2,    375.9,2, -1.5075,    372.5,2,     8.80,2,     2.00,2,     0.06,2,     0.76,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,     21,     21,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,     57.0,  -1.5961,  32.9696,2,  33.0362,2,    330.0,2, -1.5972,    322.0,2,     7.60,2,     6.60,2,     0.03,2,     0.66,2, -999.000,9, -999.000,9, -999.000,9,    -1.30,2,    48.5,2
   32PZ20020819,   CBL,    26,  1,     20,     20,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,     67.3,  -1.5804,  33.5522,2,  33.6269,2,    316.4,2, -1.5817,    315.6,2,     7.30,2,     7.50,2,     0.03,2,     0.69,2,    7.228,2,    3.557,2,    0.519,2,    -0.78,2,    46.1,2
   32PZ20020819,   CBL,    26,  1,     19,     19,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,     77.0,  -1.5560,  33.8361,2,  33.8530,2,    313.3,2, -1.5576,    312.5,2,     7.70,2,     8.00,2,     0.03,2,     0.73,2, -999.000,9, -999.000,9, -999.000,9,    -0.73,2,    45.7,2
   32PZ20020819,   CBL,    26,  1,     18,     18,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,     87.0,  -1.5030,  33.9716,2,  33.9936,2,    314.4,2, -1.5049,    305.4,2,     8.60,2,     8.70,2,     0.02,2,     0.78,2, -999.000,9, -999.000,9, -999.000,9,    -0.57,2,    46.4,2
   32PZ20020819,   CBL,    26,  1,     17,     17,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,     96.6,  -1.4610,  34.0877,2,  34.0898,2,    312.4,2, -1.4632,    308.8,2,     7.20,2,     8.70,2,     0.02,2,     0.74,2, -999.000,9, -999.000,9, -999.000,9,    -0.41,2,    44.5,2
   32PZ20020819,   CBL,    26,  1,     16,     16,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    106.3,  -1.4219,  34.1570,2,  34.1595,2,    311.8,2, -1.4243,    311.5,2,     6.30,2,     8.60,2,     0.02,2,     0.72,2,    6.878,2,    3.354,2,    0.484,2,    -0.41,2,    49.3,2
   32PZ20020819,   CBL,    26,  1,     15,     15,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    121.6,  -1.3388,  34.2369,2,  34.2503,2,    311.3,2, -1.3417,    314.9,2,     5.50,2,     8.70,2,     0.02,2,     0.71,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,     14,     14,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    151.1,  -0.7548,  34.4019,2,  34.4144,2,    309.0,2, -0.7593,    308.0,2,     5.70,2,     9.60,2,     0.02,2,     0.75,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,     13,     13,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    210.0,   0.3111,  34.6516,2,  34.6489,2,    303.5,2,  0.3028,    303.3,2,     5.70,2,    11.00,2,     0.02,2,     0.81,2,    6.154,2,    2.998,2,    0.432,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,     12,     12,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    269.2,   0.7153,  34.7608,2,  34.7660,2,    300.7,2,  0.7035,    301.9,2,     5.80,2,    11.70,2,     0.02,2,     0.84,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,     11,     11,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    328.2,   1.0097,  34.8290,2,  34.8283,2,    302.9,2,  0.9943,    301.2,2,     6.10,2,    12.10,2,     0.02,2,     0.86,2,    5.665,2,    2.752,2,    0.402,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,     10,     10,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    371.4,   1.0866,  34.8443,2,  34.8418,2,    302.4,2,  1.0688,    301.8,2,     6.10,2,    12.20,2,     0.02,2,     0.86,2,    5.519,2,    2.667,2,    0.377,2,     0.12,2,    41.8,2
   32PZ20020819,   CBL,    26,  1,      9,      9,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    445.4,   0.9737,  34.8576,2,  34.8563,2,    303.5,2,  0.9525,    303.2,2,     6.10,2,    12.20,2,     0.02,2,     0.86,2,    5.618,2,    2.713,2,    0.398,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,      8,      8,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    591.9,   0.6181,  34.8610,2,  34.8604,2,    303.8,2,  0.5909,    304.3,2,     6.40,2,    12.30,2,     0.02,2,     0.87,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,      7,      7,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    785.5,   0.2152,  34.8632,2,  34.8633,2,    304.5,2,  0.1803,    305.2,2,     6.40,2,    12.40,2,     0.02,2,     0.88,2,    5.127,2,    2.452,2,    0.336,2,     0.26,2,    42.0,2
   32PZ20020819,   CBL,    26,  1,      6,      6,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,    980.1,  -0.0696,  34.8698,2,  34.8696,2,    305.5,2, -0.1126,    305.4,2,     6.60,2,    12.60,2,     0.02,2,     0.90,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,      4,      4,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,   1221.0,  -0.2365,  34.8896,2,  34.8882,2,    304.2,2, -0.2910,    303.9,2,     7.40,2,    13.10,2,     0.02,2,     0.92,2,    3.449,2,    1.622,2,    0.192,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,      3,      3,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,   1466.5,  -0.3857,  34.9074,2,  34.9078,2,    302.0,2, -0.4526,    301.5,2,     8.80,2,    13.70,2,     0.02,2,     0.96,2,    2.385,2,    1.143,2,    0.132,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,      2,      2,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,   1665.1,  -0.4574,  34.9243,2,  34.9239,2,    295.6,2, -0.5353,    295.5,2,    10.70,2,    14.30,2,     0.02,2,     1.01,2,    1.232,2,    0.587,2,    0.049,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    26,  1,      1,      1,2,20020830,1844, 79.8930, 178.7167, 1820,   -999,   1798.1,  -0.4245,  34.9441,2,  34.9453,2,    286.1,2, -0.5113,    286.5,2,    13.20,2,    15.00,2,     0.02,2,     1.07,2,    0.338,2,    0.156,2,    0.008,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,     24,     24,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,      1.7,  -1.4436,  29.9525,2,  29.9524,2,    371.6,2, -1.4436,    373.5,2,     8.90,2,     1.70,2,     0.06,2,     0.50,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,     23,     23,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,     12.5,  -1.4647,  29.9530,2,  29.9517,2,    375.1,2, -1.4649,    374.2,2,     8.90,2,     1.70,2,     0.06,2,     0.50,2,    7.716,2,    3.903,2,    0.686,2,    -3.95,2,    58.3,2
   32PZ20020819,   CBL,    27,  1,     22,     22,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,     22.7,  -1.4812,  29.9577,2,  29.9820,2,    376.2,2, -1.4815,    373.6,2,     8.90,2,     1.80,2,     0.06,2,     0.51,2, -999.000,9, -999.000,9, -999.000,9,    -4.04,2,    59.6,2
   32PZ20020819,   CBL,    27,  1,     21,     21,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,     37.1,  -1.4943,  30.5031,2,  30.5182,2,    373.6,2, -1.4948,    368.7,2,     9.60,2,     2.70,2,     0.06,2,     0.56,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,     20,     20,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,     52.3,  -1.6042,  32.4389,2,  32.6618,2,    345.2,2, -1.6051,    315.4,2,    13.00,2,     7.60,2,     0.01,2,     0.90,2,    7.365,2,    3.660,2,    0.548,2,    -1.59,2,    52.8,2
   32PZ20020819,   CBL,    27,  1,     19,     19,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,     61.6,  -1.5661,  33.3278,2,  33.4398,2,    313.1,2, -1.5673,    298.1,2,    13.90,2,     9.20,2,     0.01,2,     0.94,2, -999.000,9, -999.000,9, -999.000,9,    -1.07,2,    49.9,2
   32PZ20020819,   CBL,    27,  1,     18,     18,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,     71.7,  -1.5437,  33.7164,2,  33.7339,2,    301.7,2, -1.5452,    302.7,2,    11.20,2,     9.00,2,     0.01,2,     0.85,2, -999.000,9, -999.000,9, -999.000,9,    -0.79,2,    47.0,2
   32PZ20020819,   CBL,    27,  1,     17,     17,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,     86.1,  -1.5219,  33.9435,2,  33.9569,2,    305.5,2, -1.5237,    307.8,2,     7.90,2,     8.70,2,     0.01,2,     0.75,2, -999.000,9, -999.000,9, -999.000,9,    -0.55,2,    45.4,2
   32PZ20020819,   CBL,    27,  1,     16,     16,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,     96.3,  -1.4730,  34.0611,2,  34.0752,2,    309.4,2, -1.4751,    309.2,2,     6.70,2,     8.70,2,     0.00,2,     0.74,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,     15,     15,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    106.2,  -1.3686,  34.1736,2,  34.1852,2,    310.4,2, -1.3711,    310.6,2,     5.90,2,     8.90,2,     0.00,2,     0.73,2,    6.875,6,    3.333,6,    0.489,6,    -0.31,2,    43.8,2
   32PZ20020819,   CBL,    27,  1,     14,     14,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    120.8,  -1.1296,  34.2595,2,  34.2619,2,    311.3,2, -1.1327,    310.2,2,     5.70,2,     9.10,2,     0.00,2,     0.73,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,     13,     13,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    150.0,  -0.5451,  34.4161,2,  34.4310,2,    306.7,2, -0.5498,    305.5,2,     5.70,2,    10.00,2,     0.00,2,     0.77,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,     12,     12,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    213.2,   0.3237,  34.6514,2,  34.6618,2,    301.3,2,  0.3152,    302.6,2,     5.70,2,    11.20,2,     0.00,2,     0.82,2,    5.987,2,    2.915,2,    0.403,2,     0.06,2,    41.6,2
   32PZ20020819,   CBL,    27,  1,     11,     11,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    282.9,   0.8613,  34.7985,2,  34.7999,2,    300.4,2,  0.8485,    300.4,2,     5.90,2,    12.10,2,     0.00,2,     0.85,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,     10,     10,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    355.9,   1.0833,  34.8427,2,  34.8489,3,    301.4,2,  1.0663,    301.8,2,     5.90,2,    12.30,2,     0.00,2,     0.87,2,    5.588,2,    2.715,2,    0.374,2,     0.13,2,    41.3,2
   32PZ20020819,   CBL,    27,  1,      9,      9,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    409.0,   1.0036,  34.8498,2,  34.8491,2,    303.1,2,  0.9841,    303.0,2,     6.00,2,    12.30,2,     0.00,2,     0.87,2,    5.603,2,    2.735,2,    0.388,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,      8,      8,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    460.1,   0.9072,  34.8582,2,  34.8576,2,    303.8,2,  0.8855,    303.5,2,     6.00,2,    12.40,2,     0.00,2,     0.87,2,    5.558,2,    2.697,2,    0.383,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,      7,      7,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    673.6,   0.3746,  34.8611,2,  34.8654,3,    305.1,2,  0.3445,    304.2,2,     6.40,2,    12.50,2,     0.00,2,     0.88,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,      6,      6,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,    864.3,   0.0394,  34.8657,2,  34.8652,2,    305.8,2,  0.0016,    306.4,2,     6.60,2,    12.50,2,     0.00,2,     0.89,2,    4.954,2,    2.351,2,    0.315,2,     0.21,2,    42.1,2
   32PZ20020819,   CBL,    27,  1,      5,      5,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,   1016.7,  -0.1026,  34.8779,2,  34.8780,2,    304.4,2, -0.1472,    304.3,2,     7.00,2,    12.80,2,     0.00,2,     0.91,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,      4,      4,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,   1274.2,  -0.3083,  34.8971,2,  34.8965,2,    303.2,2, -0.3650,    303.2,2,     7.80,2,    13.20,2,     0.00,2,     0.94,2,    3.069,2,    1.472,2,    0.170,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,      3,      3,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,   1418.5,  -0.3925,  34.9079,2,  34.9077,2,    301.2,2, -0.4565,    301.7,2,     8.70,2,    13.70,2,     0.00,2,     0.97,2,    2.343,2,    1.121,2,    0.113,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,      2,      2,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,   1561.3,  -0.4618,  34.9226,2,  34.9225,2,    296.3,2, -0.5334,    296.4,2,    10.40,2,    14.40,2,     0.00,2,     1.01,2,    1.386,2,    0.671,2,    0.060,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    27,  1,      1,      1,2,20020831,0021, 79.9618,-179.8897, 1632,   -999,   1620.2,  -0.4569,  34.9335,2,  34.9360,2,    291.8,2, -0.5321,    291.8,2,    11.80,2,    14.70,2,     0.00,2,     1.03,2,    0.818,2,    0.398,2,    0.041,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,     24,     24,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,      1.8,  -1.5003,  29.9709,2,  29.9698,2,    370.1,2, -1.5003,    372.5,2,     8.90,2,     1.70,2,     0.06,2,     0.51,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,     23,     23,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,     13.1,  -1.5024,  29.9711,2,  29.9689,2,    372.8,2, -1.5026,    373.5,2,     8.90,2,     1.70,2,     0.06,2,     0.51,2,    7.668,2,    3.879,2,    0.711,2,    -4.04,2,    61.6,2
   32PZ20020819,   CBL,    28,  1,     22,     22,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,     23.1,  -1.5098,  29.9914,2,  30.1244,2,    374.1,2, -1.5101,    370.9,2,     8.80,2,     1.90,2,     0.08,2,     0.51,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,     21,     21,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,     38.0,  -1.5051,  30.5895,2,  30.6658,2,    372.7,2, -1.5057,    366.6,2,     9.40,2,     2.90,2,     0.05,2,     0.57,2, -999.000,9, -999.000,9, -999.000,9,    -3.87,2,    59.2,2
   32PZ20020819,   CBL,    28,  1,     20,     20,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,     52.7,  -1.5985,  32.4894,2,  32.6919,2,    341.7,2, -1.5994,    310.6,2,    13.60,2,     7.80,2,     0.01,2,     0.92,2,    7.348,2,    3.661,2,    0.550,2,    -1.60,2,    54.0,2
   32PZ20020819,   CBL,    28,  1,     19,     19,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,     62.2,  -1.5384,  33.3648,2,  33.4487,2,    304.5,2, -1.5396,    289.7,2,    16.70,2,     9.80,2,     0.01,2,     1.04,2, -999.000,9, -999.000,9, -999.000,9,    -1.11,2,    51.1,2
   32PZ20020819,   CBL,    28,  1,     18,     18,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,     69.6,  -1.5387,  33.7070,2,  33.7278,2,    295.4,2, -1.5401,    300.6,2,    11.70,2,     9.00,2,     0.01,2,     0.87,2, -999.000,9, -999.000,9, -999.000,9,    -0.86,2,    48.1,2
   32PZ20020819,   CBL,    28,  1,     17,     17,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,     87.0,  -1.5316,  33.9766,2,  33.9982,2,    309.3,2, -1.5335,    310.5,2,     7.00,2,     8.50,2,     0.01,2,     0.73,2, -999.000,9, -999.000,9, -999.000,9,    -0.55,2,    44.8,2
   32PZ20020819,   CBL,    28,  1,     16,     16,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,     96.8,  -1.4635,  34.0881,2,  34.1024,2,    310.2,2, -1.4657,    310.1,2,     6.30,2,     8.60,2,     0.01,2,     0.72,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,     15,     15,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    106.7,  -1.3507,  34.1731,2,  34.1844,2,    311.6,2, -1.3532,    311.9,2,     5.80,2,     8.80,2,     0.01,2,     0.72,2, -999.000,9, -999.000,9, -999.000,9,    -0.36,2,    43.7,2
   32PZ20020819,   CBL,    28,  1,     14,     14,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    121.5,  -1.0696,  34.2659,2,  34.2791,2,    312.1,2, -1.0728,    311.1,2,     5.60,2,     9.10,2,     0.01,2,     0.72,2,    6.841,2,    3.292,2,    0.486,2,    -0.26,2,    43.7,2
   32PZ20020819,   CBL,    28,  1,     13,     13,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    151.1,  -0.6819,  34.4001,2,  34.4202,2,    308.7,2, -0.6865,    306.5,2,     5.70,2,     9.90,2,     0.01,2,     0.77,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,     12,     12,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    219.3,   0.6273,  34.7329,2,  34.7238,2,    300.8,2,  0.6180,    301.1,2,     5.80,2,    11.70,2,     0.01,2,     0.84,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,     11,     11,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    283.3,   0.9181,  34.8008,2,  34.8010,2,    299.1,2,  0.9052,    299.6,2,     5.90,2,    12.20,2,     0.01,2,     0.86,2,    5.642,2,    2.723,2,    0.400,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,     10,     10,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    377.2,   1.0528,  34.8406,2,  34.8422,2,    300.8,2,  1.0348,    301.9,2,     5.90,2,    12.30,2,     0.00,2,     0.86,2,    5.714,2,    2.766,2,    0.425,2,     0.19,2,    41.5,2
   32PZ20020819,   CBL,    28,  1,      9,      9,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    410.3,   0.9970,  34.8455,2,  34.8446,2,    301.7,2,  0.9775,    303.0,2,     6.00,2,    12.30,2,     0.00,2,     0.86,2, -999.000,9, -999.000,9, -999.000,9,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,      8,      8,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    458.7,   0.8854,  34.8515,2,  34.8508,2,    304.2,2,  0.8638,    303.9,2,     6.00,2,    12.40,2,     0.00,2,     0.87,2,    5.641,2,    2.733,2,    0.400,2,  -999.00,9,  -999.0,9
   32PZ20020819,   CBL,    28,  1,      7,      7,2,20020831,0340, 79.9963,-179.0042, 1560,   -999,    560.1,   0.6111,  34.8567,2,  34.8557,2,    304.9,2,  0.5855,    304.6,2,     6.10,2,    12.40,2,     0.00,2,     0.87,2,    5.544,2,    2.722,2,    0.407,2,  -999.00,9,  -999.0,9
