BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 03/09/2006: Recorded 
# 06/30/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/15/2006: Revised 
# 08/28/2008: TCARBN data reconfirmed
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2524 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2519, RF-2524, RF-2534 revised. QF of OXYGEN at RF-2524 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF05-10,137E,RF-2514,1,4,02-18558,2,20051022,0944,31.997,137.0188,4174,1265.6,3.7363,34.4036,2,-999,9,34.4036,2,67.6,2,119.68,2,-999,9,39.4,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1253,3.6408,27.3481,-999,9
RF05-10,137E,RF-2514,1,3,02-18557,2,20051022,0939,31.997,137.0188,4174,1519.2,2.9611,34.4887,2,-999,9,34.4888,2,74.8,2,133.34,2,-999,9,39.75,2,0,2,2.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1503,2.8523,27.4903,-999,9
RF05-10,137E,RF-2514,1,2,02-18556,2,20051022,0934,31.997,137.0188,4174,1770,2.4601,34.5467,2,-999,9,34.5464,2,87.2,2,139.94,2,-999,9,39.35,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750, 2.3366,27.5812,-999,9
RF05-10,137E,RF-2514,1,1,02-18555,2,20051022,0930,31.997,137.0188,4174,2023.1,2.1214,34.5917,2,-999,9,34.5912,2,104.7,2,141.85,2,-999,9,38.5,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999,1.9813,27.6461,-999,9
RF05-10,137E,RF-2517,1,-9,-9,5,20051023,1010,30.9912,137.0107,4141,0,26.2185,34.469,2,-999,9,-999,9,209.6,2,1.92,2,-999,9,0.14,2,0,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.03,2,-999,-999,-999,9,0,26.2183,22.5646,-999,9
RF05-10,137E,RF-2517,1,21,02-18575,2,20051023,1023,30.9912,137.0107,4141,12.4,26.2275,34.6138,2,-999,9,-999,9,209.7,2,1.86,2,-999,9,0.01,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.12,2,0.02,2,-999,-999,-999,9,12,26.2247,22.6718,-999,9
RF05-10,137E,RF-2517,1,20,02-18574,2,20051023,1023,30.9912,137.0107,4141,25.3,26.2236,34.6141,2,-999,9,-999,9,203.4,2,1.85,2,-999,9,0.01,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.02,2,-999,-999,-999,9,25,26.2179,22.6742,-999,9
RF05-10,137E,RF-2517,1,19,02-18573,2,20051023,1022,30.9912,137.0107,4141,51.1,26.2337,34.6128,2,-999,9,-999,9,206.7,2,1.85,2,-999,9,0.02,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,2,0.03,2,-999,-999,-999,9,51,26.2222,22.6718,-999,9
RF05-10,137E,RF-2517,1,18,02-18572,2,20051023,1021,30.9912,137.0107,4141,77,25.1929,34.6584,2,-999,9,-999,9,215.9,2,1.94,2,-999,9,0.03,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.31,2,0.14,2,-999,-999,-999,9,76,25.1761,23.0295,-999,9
RF05-10,137E,RF-2517,1,17,02-18571,2,20051023,1020,30.9912,137.0107,4141,100.6,21.9475,34.8674,2,-999,9,-999,9,213.4,2,2.18,2,-999,9,0.25,2,0.18,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.22,2,-999,-999,-999,9,100,21.9277,24.1373,-999,9
RF05-10,137E,RF-2517,1,16,02-18570,2,20051023,1019,30.9912,137.0107,4141,127.3,20.5875,34.8691,2,-999,9,-999,9,214.4,2,2.42,2,-999,9,0.77,2,0.09,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.14,2,-999,-999,-999,9,126,20.5635,24.5121,-999,9
RF05-10,137E,RF-2517,1,15,02-18569,2,20051023,1018,30.9912,137.0107,4141,151.5,20.0282,34.902,2,-999,9,-999,9,205.5,2,2.61,2,-999,9,1.57,2,0.02,2,0.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.09,2,-999,-999,-999,9,150,20.0002,24.6869,-999,9
RF05-10,137E,RF-2517,1,14,02-18568,2,20051023,1016,30.9912,137.0107,4141,201,19.3488,34.8868,2,-999,9,-999,9,209.2,2,2.67,2,-999,9,2.06,2,0.01,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.01,2,-999,-999,-999,9,200,19.3125,24.8546,-999,9
RF05-10,137E,RF-2517,1,13,02-18567,2,20051023,1015,30.9912,137.0107,4141,250.8,18.5413,34.8524,2,-999,9,-999,9,203.3,2,3.66,2,-999,9,3.59,2,0,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,249,18.4973,25.0354,-999,9
RF05-10,137E,RF-2517,1,12,02-18566,2,20051023,1013,30.9912,137.0107,4141,305.1,17.6265,34.7954,2,-999,9,-999,9,204.3,2,4.56,2,-999,9,4.92,2,0,2,0.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,303,17.5748,25.2193,-999,9
RF05-10,137E,RF-2517,1,11,02-18565,2,20051023,1011,30.9912,137.0107,4141,406.6,16.0607,34.6794,2,-999,9,-999,9,190.8,2,7.99,2,-999,9,7.93,2,0,2,0.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,403,15.996,25.5019,-999,9
RF05-10,137E,RF-2517,1,10,02-18564,2,20051023,1008,30.9912,137.0107,4141,507.1,14.086,34.5286,2,-999,9,-999,9,190.2,2,13.99,2,-999,9,12.17,2,0,2,0.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,503,14.0120,25.8203,-999,9
RF05-10,137E,RF-2517,1,9,02-18563,2,20051023,1006,30.9912,137.0107,4141,606.8,11.6043,34.3598,2,-999,9,-999,9,170.4,2,24.02,2,-999,9,17.28,2,0,2,1.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,11.526,26.1809,-999,9
RF05-10,137E,RF-2517,1,8,02-18562,2,20051023,1003,30.9912,137.0107,4141,708.4,9.0712,34.2357,2,-999,9,-999,9,149.6,2,42.02,2,-999,9,24.03,2,0,2,1.68,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,8.9924,26.5208,-999,9
RF05-10,137E,RF-2517,1,7,02-18561,2,20051023,1001,30.9912,137.0107,4141,809.2,7.1381,34.1426,2,-999,9,-999,9,125.2,2,57.99,2,-999,9,28.98,2,0,2,2.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,7.0592,26.7352,-999,9
RF05-10,137E,RF-2517,1,6,02-18560,2,20051023,0958,30.9912,137.0107,4141,910.4,6.1143,34.232,2,-999,9,-999,9,92.7,2,77.82,2,-999,9,33.51,2,0,2,2.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902, 6.0318,26.9418,-999,9
RF05-10,137E,RF-2517,1,5,02-18559,2,20051023,0956,30.9912,137.0107,4141,1011.7,5.1784,34.2803,2,-999,9,-999,9,76.7,2,93.23,2,-999,9,36.2,2,0,2,2.65,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,5.093,27.0939,-999,9
RF05-10,137E,RF-2517,1,4,02-18558,2,20051023,0951,30.9912,137.0107,4141,1263.1,3.6378,34.417,2,-999,9,-999,9,68.6,2,121.8,2,-999,9,39.42,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.5434,27.3683,-999,9
RF05-10,137E,RF-2517,1,3,02-18557,2,20051023,0946,30.9912,137.0107,4141,1518,2.8868,34.49,2,-999,9,-999,9,73.1,2,135.37,2,-999,9,39.92,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1502,2.779,27.4979,-999,9
RF05-10,137E,RF-2517,1,2,02-18556,2,20051023,0942,30.9912,137.0107,4141,1769.7,2.438,34.5468,2,-999,9,-999,9,86.4,2,140.95,2,-999,9,39.41,2,0,2,2.84,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.3148,27.5831,-999,9
RF05-10,137E,RF-2517,1,1,02-18555,2,20051023,0937,30.9912,137.0107,4141,2022.6,2.1342,34.5873,2,-999,9,-999,9,102.6,2,143.33,2,-999,9,38.78,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1999, 1.9940,27.6415,-999,9
RF05-10,137E,RF-2519,1,-9,-9,5,20051023,1804,29.9953,136.9955,4517,0,26.1047,34.5769,2,-999,9,-999,9,209.5,2,2.11,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1949.8,2,-999,9,8.0941,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.1,2,0.03,2,-999,-999,-999,9,0,26.1045,22.6816,-999,9
RF05-10,137E,RF-2519,1,21,02-18575,2,20051023,1817,29.9953,136.9955,4517,10.7,26.0991,34.5773,2,-999,9,34.5763,2,207.6,2,2.16,2,-999,9,0,2,0,2,0.03,2,-999,9,-999,9,-999,9,1946.7,2,-999,9,8.0914,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.12,2,0.02,2,-999,-999,-999,9,11,26.0967,22.6843,-999,9
RF05-10,137E,RF-2519,1,20,02-18574,2,20051023,1816,29.9953,136.9955,4517,26.3,26.116,34.5764,2,-999,9,-999,9,203.4,2,2.07,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1919.7,2,-999,9,8.0943,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.11,2,0.02,2,-999,-999,-999,9,26,26.1101,22.6795,-999,9
RF05-10,137E,RF-2519,1,19,02-18573,2,20051023,1815,29.9953,136.9955,4517,51.2,26.1144,34.5743,2,-999,9,-999,9,205.6,2,2.05,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,1948.7,2,-999,9,8.094,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.11,2,0.03,2,-999,-999,-999,9,51,26.103,22.6801,-999,9
RF05-10,137E,RF-2519,1,18,02-18572,2,20051023,1814,29.9953,136.9955,4517,75.7,23.3872,34.7044,2,-999,9,-999,9,209.6,2,2.25,2,-999,9,0.25,2,0.09,2,0.05,2,-999,9,-999,9,-999,9,1974.7,2,-999,9,8.0584,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.31,2,0.14,2,-999,-999,-999,9,75,23.3716,23.6019,-999,9
RF05-10,137E,RF-2519,1,17,02-18571,2,20051023,1813,29.9953,136.9955,4517,102.3,20.7098,34.8511,2,-999,9,34.8515,2,203.4,2,2.69,2,-999,9,1.53,2,0.05,2,0.12,2,-999,9,-999,9,-999,9,2001.9,2,-999,9,8.0289,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.17,2,0.22,2,-999,-999,-999,9,102,20.6905,24.4643,-999,9
RF05-10,137E,RF-2519,1,16,02-18570,2,20051023,1812,29.9953,136.9955,4517,127.3,20.2973,34.8674,2,-999,9,-999,9,204.2,2,2.68,2,-999,9,1.74,2,0.02,2,0.13,2,-999,9,-999,9,-999,9,2005.8,2,-999,9,8.0258,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.08,2,0.14,2,-999,-999,-999,9,126,20.2736,24.5882,-999,9
RF05-10,137E,RF-2519,1,15,02-18569,2,20051023,1811,29.9953,136.9955,4517,152.6,19.7391,34.8883,2,-999,9,-999,9,204.3,2,2.69,2,-999,9,1.91,2,0.02,2,0.13,2,-999,9,-999,9,-999,9,2007.6,2,-999,9,8.0221,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.05,2,0.09,2,-999,-999,-999,9,151,19.7112,24.7523,-999,9
RF05-10,137E,RF-2519,1,14,02-18568,2,20051023,1810,29.9953,136.9955,4517,202,19.1004,34.8797,2,-999,9,34.8784,2,202.7,2,3.18,2,-999,9,2.8,2,0.01,2,0.18,2,-999,9,-999,9,-999,9,2015.8,2,-999,9,8.0067,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.01,2,0.01,2,-999,-999,-999,9,201,19.0643,24.9128,-999,9
RF05-10,137E,RF-2519,1,13,02-18567,2,20051023,1808,29.9953,136.9955,4517,253.5,18.34,34.8382,2,-999,9,-999,9,204.5,2,3.94,2,-999,9,3.88,2,0,2,0.23,2,-999,9,-999,9,-999,9,2025.5,2,-999,9,7.9848,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,252,18.2959,25.0749,-999,9
RF05-10,137E,RF-2519,1,12,02-18566,2,20051023,1807,29.9953,136.9955,4517,304.5,17.8817,34.8131,2,-999,9,34.8137,2,205.4,2,4.26,2,-999,9,4.39,2,0.01,2,0.26,2,-999,9,-999,9,-999,9,2028.5,2,-999,9,7.9792,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,302,17.8296,25.1707,-999,9
RF05-10,137E,RF-2519,1,11,02-18565,2,20051023,1805,29.9953,136.9955,4517,405,16.5966,34.7254,2,-999,9,34.7272,2,198.9,2,6.45,2,-999,9,6.54,2,0,2,0.39,2,-999,9,-999,9,-999,9,2041.2,2,-999,9,7.947,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,16.5306,25.4139,-999,9
RF05-10,137E,RF-2519,1,10,02-18564,2,20051023,1802,29.9953,136.9955,4517,506.2,14.6439,34.5714,2,-999,9,34.5671,2,189.1,2,13.38,2,-999,9,11.34,2,0,2,0.72,2,-999,9,-999,9,-999,9,2076.7,2,-999,9,7.8703,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,14.568,25.7352,-999,9
RF05-10,137E,RF-2519,1,9,02-18563,2,20051023,1800,29.9953,136.9955,4517,606.3,11.2565,34.3382,2,-999,9,34.3399,2,171.5,2,26.05,2,-999,9,17.7,2,0,2,1.19,2,-999,9,-999,9,-999,9,2123.4,2,-999,9,7.7672,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,11.1798,26.2276,-999,9
RF05-10,137E,RF-2519,1,8,02-18562,2,20051023,1758,29.9953,136.9955,4517,707,8.491,34.1368,2,-999,9,34.1226,4,167.5,2,41.93,2,-999,9,23.49,2,0,2,1.66,2,-999,9,-999,9,-999,9,2165.1,2,-999,9,7.6686,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,8.4155,26.5333,-999,9
RF05-10,137E,RF-2519,1,7,02-18561,2,20051023,1755,29.9953,136.9955,4517,808.8,6.1438,34.0673,2,-999,9,34.0556,4,127.6,2,64.99,2,-999,9,30.44,2,0,2,2.2,2,-999,9,-999,9,-999,9,2225.6,2,-999,9,7.5494,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802,6.0711,26.8067,-999,9
RF05-10,137E,RF-2519,1,6,02-18560,2,20051023,1753,29.9953,136.9955,4517,907.4,5.0341,34.1064,2,-999,9,34.0994,4,92.5,2,84.07,2,-999,9,35.33,2,0,2,2.57,2,-999,9,-999,9,-999,9,2270.2,3,-999,9,7.4624,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,899, 4.9595,26.9714,-999,9
RF05-10,137E,RF-2519,1,5,02-18559,2,20051023,1751,29.9953,136.9955,4517,1011.1,4.7994,34.3154,2,-999,9,34.3188,2,73.3,2,100.62,2,-999,9,37.29,2,0,2,2.71,2,-999,9,-999,9,-999,9,2301.6,2,-999,9,7.4573,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1002,4.7169,27.1646,-999,9
RF05-10,137E,RF-2519,1,4,02-18558,2,20051023,1746,29.9953,136.9955,4517,1263.1,3.3583,34.4391,2,-999,9,34.441,2,67.6,2,127.36,2,-999,9,39.75,2,0,2,2.88,2,-999,9,-999,9,-999,9,2338.3,2,-999,9,7.4365,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,3.2666,27.4125,-999,9
RF05-10,137E,RF-2519,1,3,02-18557,2,20051023,1741,29.9953,136.9955,4517,1516.2,2.6951,34.5108,2,-999,9,34.5098,2,75.2,2,138.35,2,-999,9,39.83,2,0,2,2.89,2,-999,9,-999,9,-999,9,2349.3,2,-999,9,7.4535,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.5896,27.5311,-999,9
RF05-10,137E,RF-2519,1,2,02-18556,2,20051023,1736,29.9953,136.9955,4517,1769.4,2.3169,34.5588,2,-999,9,34.5587,2,85.6,2,143.33,2,-999,9,39.35,2,0,2,2.83,2,-999,9,-999,9,-999,9,2350.6,6,-999,9,7.4753,2,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.1953,27.6025,-999,9
RF05-10,137E,RF-2519,1,1,02-18555,2,20051023,1732,29.9953,136.9955,4517,2023.5,2.0184,34.6026,2,-999,9,34.6027,2,109.8,2,143.5,2,-999,9,38.25,2,0,2,2.73,2,-999,9,-999,9,-999,9,2341.8,2,-999,9,7.5116,6,     25.0, TS,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2000,1.8798,27.6627,-999,9
RF05-10,137E,RF-2521,1,-9,-9,5,20051024,0626,27.9937,137.014,4163,0,25.4401,34.628,2,-999,9,-999,9,206.5,2,2.14,2,-999,9,0.06,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0,2,-999,-999,-999,9,0,25.4399,22.9258,-999,9
RF05-10,137E,RF-2521,1,21,02-18575,2,20051024,0640,27.9937,137.014,4163,11.7,25.4265,34.6256,2,-999,9,-999,9,211.4,2,2.14,2,-999,9,0.01,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.01,2,-999,-999,-999,9,12,25.4239,22.9289,-999,9
RF05-10,137E,RF-2521,1,20,02-18574,2,20051024,0639,27.9937,137.014,4163,25.6,25.3423,34.6197,2,-999,9,-999,9,207.5,2,2.09,2,-999,9,0.01,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.11,4,0,4,-999,-999,-999,9,25,25.3367,22.9512,-999,9
RF05-10,137E,RF-2521,1,19,02-18573,3,20051024,0638,27.9937,137.014,4163,51.6,24.4568,34.6497,2,-999,9,-999,9,212.9,2,2.13,2,-999,9,0.01,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.05,2,-999,-999,-999,9,51,24.4458,23.2436,-999,9
RF05-10,137E,RF-2521,1,18,02-18572,2,20051024,0637,27.9937,137.014,4163,76.3,21.4444,34.8083,2,-999,9,-999,9,213.7,2,2.37,2,-999,9,0.13,2,0.02,2,0.05,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.34,2,0.26,2,-999,-999,-999,9,76,21.4296,24.2305,-999,9
RF05-10,137E,RF-2521,1,17,02-18571,2,20051024,0636,27.9937,137.014,4163,102,19.6979,34.8803,2,-999,9,-999,9,206.3,2,2.92,2,-999,9,1.9,2,0.05,2,0.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.18,2,0.22,2,-999,-999,-999,9,101,19.6793,24.7545,-999,9
RF05-10,137E,RF-2521,1,16,02-18570,2,20051024,0635,27.9937,137.014,4163,126.9,19.1023,34.8708,2,-999,9,-999,9,203.9,2,3.36,2,-999,9,2.8,2,0.01,2,0.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.04,2,0.04,2,-999,-999,-999,9,126,19.0796,24.9021,-999,9
RF05-10,137E,RF-2521,1,15,02-18569,2,20051024,0634,27.9937,137.014,4163,152.3,18.6149,34.8488,2,-999,9,-999,9,202.2,2,3.65,2,-999,9,3.12,2,0.01,2,0.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.02,2,-999,-999,-999,9,151,18.5882,25.0099,-999,9
RF05-10,137E,RF-2521,1,14,02-18568,2,20051024,0633,27.9937,137.014,4163,202.6,17.8885,34.8178,2,-999,9,-999,9,204.3,2,4.23,2,-999,9,4.11,2,0.01,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.01,2,-999,-999,-999,9,201,17.8539,25.1684,-999,9
RF05-10,137E,RF-2521,1,13,02-18567,2,20051024,0631,27.9937,137.014,4163,252.4,17.2659,34.7886,2,-999,9,-999,9,211.3,2,4.73,2,-999,9,4.71,2,0,2,0.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,251,17.2238,25.2986,-999,9
RF05-10,137E,RF-2521,1,12,02-18566,2,20051024,0630,27.9937,137.014,4163,303.3,16.5679,34.7258,2,-999,9,-999,9,189.2,2,12.72,2,-999,9,11.07,2,0,2,0.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,301,16.5187,25.417,-999,9
RF05-10,137E,RF-2521,1,11,02-18565,2,20051024,0628,27.9937,137.014,4163,403.9,14.6833,34.5674,2,-999,9,-999,9,183.6,2,12.71,2,-999,9,11.06,2,0,2,0.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,14.6228,25.7204,-999,9
RF05-10,137E,RF-2521,1,10,02-18564,2,20051024,0625,27.9937,137.014,4163,505.1,12.1558,34.4025,2,-999,9,-999,9,176.9,2,22.76,2,-999,9,16.38,2,0,2,1.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,501,12.0889,26.1081,-999,9
RF05-10,137E,RF-2521,1,9,02-18563,2,20051024,0623,27.9937,137.014,4163,606.4,8.8009,34.1666,2,-999,9,-999,9,160.7,2,39.26,2,-999,9,22.78,2,0,2,1.6,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,8.7351,26.5073,-999,9
RF05-10,137E,RF-2521,1,8,02-18562,2,20051024,0619,27.9937,137.014,4163,706.9,6.9879,34.1758,2,-999,9,-999,9,125,2,61.81,2,-999,9,29.62,2,0,2,2.12,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,6.9202,26.7804,-999,9
RF05-10,137E,RF-2521,1,7,02-18561,2,20051024,0616,27.9937,137.014,4163,807.1,5.4273,34.1682,2,-999,9,-999,9,87.1,2,82.64,2,-999,9,35.05,2,0,2,2.54,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,5.359,26.9739,-999,9
