BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF03-06-1,  165E,RF-1926,  1,     -9,      -9,5,20030627,1536, 47.9962, 164.9922, 5841,      0.0,   6.4913,  32.9839,2,   -999.0,9,-999.0000,9,    325.9,2,    33.79,2,  -999.00,9,    15.30,2,     0.14,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   2076.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.81,2,     0.57,2,   -999.0,-999.0000, -999,9,    0,   6.4911,  25.8978,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     24,02-18578,2,20030627,1533, 47.9962, 164.9922, 5841,     10.3,   6.4772,  32.9822,2,   -999.0,9,-999.0000,9,    332.7,2,    34.17,2,  -999.00,9,    15.60,2,     0.14,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   2073.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.13,2,     0.18,2,   -999.0,-999.0000, -999,9,   10,   6.4763,  25.8984,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     23,02-18577,2,20030627,1532, 47.9962, 164.9922, 5841,     25.2,   5.7059,  32.9732,2,   -999.0,9,-999.0000,9,    334.0,2,    35.61,2,  -999.00,9,    16.81,2,     0.16,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   2081.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     1.00,2,     0.42,2,   -999.0,-999.0000, -999,9,   25,   5.7039,  25.9872,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     22,02-18576,2,20030627,1531, 47.9962, 164.9922, 5841,     50.6,   2.5566,  33.0365,2,   -999.0,9,-999.0000,9,    337.8,2,    35.76,2,  -999.00,9,    19.83,2,     0.27,2,     1.71,2, -999.000,9, -999.000,9,  -999.00,9,   2108.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.47,2,     0.35,2,   -999.0,-999.0000, -999,9,   50,   2.5539,  26.3555,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     21,02-18575,2,20030627,1529, 47.9962, 164.9922, 5841,     75.8,   2.3120,  33.0622,2,   -999.0,9,-999.0000,9,    333.2,2,    36.52,2,  -999.00,9,    20.58,2,     0.38,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   2115.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.22,2,     0.16,2,   -999.0,-999.0000, -999,9,   75,   2.3080,  26.3957,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     20,02-18574,2,20030627,1528, 47.9962, 164.9922, 5841,     91.0,   2.2542,  33.0950,2,   -999.0,9,-999.0000,9,    331.3,2,    37.86,2,  -999.00,9,    21.61,2,     0.47,2,     1.79,2, -999.000,9, -999.000,9,  -999.00,9,   2119.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.08,2,   -999.0,-999.0000, -999,9,   90,   2.2495,  26.4266,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     19,02-18573,2,20030627,1527, 47.9962, 164.9922, 5841,     95.7,   2.2121,  33.1111,2,   -999.0,9,-999.0000,9,    328.1,2,    38.08,2,  -999.00,9,    22.03,2,     0.46,2,     1.80,2, -999.000,9, -999.000,9,  -999.00,9,   2117.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.07,2,   -999.0,-999.0000, -999,9,   95,   2.2071,  26.4427,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     18,02-18572,2,20030627,1525, 47.9962, 164.9922, 5841,    101.3,   2.1995,  33.1338,2,   -999.0,9,-999.0000,9,    323.1,2,    40.72,2,  -999.00,9,    23.30,2,     0.26,2,     1.89,2, -999.000,9, -999.000,9,  -999.00,9,   2125.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.07,2,   -999.0,-999.0000, -999,9,  100,   2.1943,  26.4619,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     17,02-18571,2,20030627,1524, 47.9962, 164.9922, 5841,    106.7,   2.3827,  33.1777,2,   -999.0,9,-999.0000,9,    319.9,2,    43.92,2,  -999.00,9,    24.74,2,     0.16,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   2133.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.06,2,   -999.0,-999.0000, -999,9,  106,   2.3770,  26.4827,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     16,02-18570,2,20030627,1522, 47.9962, 164.9922, 5841,    127.2,   2.8639,  33.3346,2,   -999.0,9,-999.0000,9,    271.5,2,    44.03,2,  -999.00,9,    24.15,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   2150.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  126,   2.8566,  26.5683,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     15,02-18569,2,20030627,1521, 47.9962, 164.9922, 5841,    151.5,   2.8187,  33.5454,2,   -999.0,9,-999.0000,9,    181.5,2,    65.70,2,  -999.00,9,    32.39,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   2223.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,   2.8099,  26.7406,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     14,02-18568,2,20030627,1519, 47.9962, 164.9922, 5841,    202.1,   2.8895,  33.7008,2,   -999.0,9,-999.0000,9,    110.9,2,    82.91,2,  -999.00,9,    38.21,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2276.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,   2.8775,  26.8588,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     13,02-18567,2,20030627,1517, 47.9962, 164.9922, 5841,    252.8,   3.1639,  33.8475,2,   -999.0,9,-999.0000,9,     66.2,2,    94.64,2,  -999.00,9,    41.28,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   2307.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   3.1482,  26.9517,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     12,02-18566,2,20030627,1515, 47.9962, 164.9922, 5841,    303.2,   3.2769,  33.9354,2,   -999.0,9,-999.0000,9,     50.5,2,   101.16,2,  -999.00,9,    42.28,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   2325.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   3.2576,  27.0117,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     11,02-18565,2,20030627,1512, 47.9962, 164.9922, 5841,    404.0,   3.3846,  34.0763,2,   -999.0,9,-999.0000,9,     31.3,2,   112.25,2,  -999.00,9,    43.36,2,     0.00,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   2338.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   3.3581,  27.1146,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,     10,02-18564,2,20030627,1509, 47.9962, 164.9922, 5841,    505.1,   3.2733,  34.1644,2,   -999.0,9,-999.0000,9,     26.9,2,   120.75,2,  -999.00,9,    43.44,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.2402,  27.1960,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      9,02-18563,2,20030627,1506, 47.9962, 164.9922, 5841,    606.6,   3.1351,  34.2384,2,   -999.0,9,-999.0000,9,     23.8,2,   128.42,2,  -999.00,9,    43.60,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   2358.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   3.0954,  27.2684,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      8,02-18562,4,20030627,1503, 47.9962, 164.9922, 5841,    707.3,   2.9975,  34.2909,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   2.9514,  27.3234,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      7,02-18561,2,20030627,1500, 47.9962, 164.9922, 5841,    809.1,   2.8591,  34.3424,2,   -999.0,9,-999.0000,9,     25.8,2,   138.84,2,  -999.00,9,    43.40,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   2369.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   2.8065,  27.3775,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      6,02-18560,2,20030627,1458, 47.9962, 164.9922, 5841,    910.3,   2.7576,  34.3824,2,   -999.0,9,-999.0000,9,     23.2,2,   143.84,2,  -999.00,9,    43.66,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   2.6984,  27.4189,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      5,02-18559,2,20030627,1455, 47.9962, 164.9922, 5841,   1011.2,   2.6503,  34.4143,2,   -999.0,9,-999.0000,9,     28.5,2,   146.39,2,  -999.00,9,    43.35,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   2374.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.5845,  27.4544,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      4,02-18558,2,20030627,1450, 47.9962, 164.9922, 5841,   1262.7,   2.3697,  34.4848,2,   -999.0,9,-999.0000,9,     36.1,2,   153.81,2,  -999.00,9,    43.08,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   2378.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1248,   2.2876,  27.5358,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      3,02-18557,2,20030627,1443, 47.9962, 164.9922, 5841,   1519.2,   2.1625,  34.5358,2,   -999.0,9,-999.0000,9,     47.2,2,   157.79,2,  -999.00,9,    42.44,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   2376.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.0630,  27.5948,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      2,02-18556,4,20030627,1437, 47.9962, 164.9922, 5841,   1772.7,   2.0002,  34.5726,2,   -999.0,9,-999.0000,9,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.8826,  27.6384,   -999.0,9
     RF03-06-1,  165E,RF-1926,  1,      1,02-18555,2,20030627,1431, 47.9962, 164.9922, 5841,   2047.9,   1.8541,  34.6011,2,   -999.0,9,-999.0000,9,     70.3,2,   162.66,2,  -999.00,9,    41.00,2,     0.00,2,     2.88,2, -999.000,9, -999.000,9,  -999.00,9,   2374.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   1.7160,  27.6740,   -999.0,9
     RF03-06-1,  165E,RF-1927,  1,      7,02-18561,2,20030627,2115, 47.0013, 165.0007, 5865,   1213.3,   2.3536,  34.4846,2,   -999.0,9,  34.4837,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1200,   2.2754,  27.5366,   -999.0,9
     RF03-06-1,  165E,RF-1927,  1,      6,02-18560,2,20030627,2111, 47.0013, 165.0007, 5865,   1416.6,   2.1925,  34.5262,2,   -999.0,9,  34.5256,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1400,   2.1005,  27.5841,   -999.0,9
     RF03-06-1,  165E,RF-1927,  1,      4,02-18558,2,20030627,2107, 47.0013, 165.0007, 5865,   1619.9,   2.0529,  34.5603,2,   -999.0,9,  34.5600,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1600,   1.9468,  27.6236,   -999.0,9
     RF03-06-1,  165E,RF-1927,  1,      1,02-18555,2,20030627,2057, 47.0013, 165.0007, 5865,   2050.2,   1.8153,  34.6108,2,   -999.0,9,  34.6101,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2023,   1.6776,  27.6847,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     -9,      -9,5,20030628,1200, 44.9935, 164.9948, 5903,      0.0,   8.0782,  33.2596,2,   -999.0,9,-999.0000,9,    305.4,2,    24.78,2,  -999.00,9,    13.71,2,     0.21,2,     1.36,2, -999.000,9, -999.000,9,  -999.00,9,   2067.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,   8.0780,  25.8957,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     21,02-18575,2,20030628,1157, 44.9935, 164.9948, 5903,     10.3,   7.7944,  33.2588,2,   -999.0,9,-999.0000,9,    312.5,2,    25.01,2,  -999.00,9,    13.59,2,     0.20,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   2074.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.01,2,   -999.0,-999.0000, -999,9,   10,   7.7934,  25.9365,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     20,02-18574,2,20030628,1156, 44.9935, 164.9948, 5903,     25.4,   7.1979,  33.2737,2,   -999.0,9,-999.0000,9,    315.3,2,    25.05,2,  -999.00,9,    13.66,2,     0.21,2,     1.27,2, -999.000,9, -999.000,9,  -999.00,9,   2069.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.03,2,   -999.0,-999.0000, -999,9,   25,   7.1956,  26.0324,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     19,02-18573,2,20030628,1155, 44.9935, 164.9948, 5903,     49.9,   5.1262,  33.3167,2,   -999.0,9,-999.0000,9,    326.1,2,    24.86,2,  -999.00,9,    15.14,2,     0.38,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   2082.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.61,2,     0.17,2,   -999.0,-999.0000, -999,9,   50,   5.1224,  26.3269,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     18,02-18572,2,20030628,1154, 44.9935, 164.9948, 5903,     75.9,   4.6990,  33.3152,2,   -999.0,9,-999.0000,9,    320.0,2,    26.09,2,  -999.00,9,    16.29,2,     0.46,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   2092.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.49,2,     0.22,2,   -999.0,-999.0000, -999,9,   75,   4.6935,  26.3735,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     17,02-18571,2,20030628,1152, 44.9935, 164.9948, 5903,    101.4,   4.2761,  33.2977,2,   -999.0,9,  33.2973,2,    318.8,2,    27.21,2,  -999.00,9,    17.51,2,     0.24,2,     1.44,2, -999.000,9, -999.000,9,  -999.00,9,   2096.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.08,2,   -999.0,-999.0000, -999,9,  101,   4.2691,  26.4046,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     16,02-18570,2,20030628,1151, 44.9935, 164.9948, 5903,    125.9,   4.5453,  33.4071,2,   -999.0,9,-999.0000,9,    311.9,2,    27.10,2,  -999.00,9,    17.46,2,     0.00,2,     1.40,2, -999.000,9, -999.000,9,  -999.00,9,   2102.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  125,   4.5363,  26.4634,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     15,02-18569,2,20030628,1150, 44.9935, 164.9948, 5903,    151.2,   4.8867,  33.4902,2,   -999.0,9,-999.0000,9,    308.4,2,    29.24,2,  -999.00,9,    17.80,2,     0.17,2,     1.42,2, -999.000,9, -999.000,9,  -999.00,9,   2104.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.05,2,   -999.0,-999.0000, -999,9,  150,   4.8754,  26.4923,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     14,02-18568,2,20030628,1148, 44.9935, 164.9948, 5903,    201.0,   5.5356,  33.7148,2,   -999.0,9,  33.7153,2,    297.7,2,    28.42,2,  -999.00,9,    17.18,2,     0.00,2,     1.33,2, -999.000,9, -999.000,9,  -999.00,9,   2110.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  199,   5.5194,  26.5958,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     13,02-18567,2,20030628,1146, 44.9935, 164.9948, 5903,    253.0,   4.9045,  33.6805,2,   -999.0,9,-999.0000,9,    262.4,2,    38.97,2,  -999.00,9,    21.66,2,     0.00,2,     1.67,2, -999.000,9, -999.000,9,  -999.00,9,   2140.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,   4.8853,  26.6421,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     12,02-18566,2,20030628,1145, 44.9935, 164.9948, 5903,    302.7,   4.2388,  33.7367,2,   -999.0,9,  33.7347,2,    171.6,2,    60.92,2,  -999.00,9,    30.29,2,     0.00,2,     2.26,2, -999.000,9, -999.000,9,  -999.00,9,   2211.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   4.2173,  26.7589,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     11,02-18565,2,20030628,1142, 44.9935, 164.9948, 5903,    402.8,   4.0863,  33.8870,2,   -999.0,9,  33.8848,2,    112.3,2,    77.57,2,  -999.00,9,    35.46,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   2259.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   4.0578,  26.8949,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,     10,02-18564,2,20030628,1140, 44.9935, 164.9948, 5903,    504.5,   4.0668,  34.0497,2,   -999.0,9,  34.0516,2,     67.3,2,    94.31,2,  -999.00,9,    39.04,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   4.0306,  27.0270,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,      9,02-18563,2,20030628,1137, 44.9935, 164.9948, 5903,    606.6,   3.8433,  34.1475,2,   -999.0,9,  34.1483,2,     49.4,2,   106.14,2,  -999.00,9,    40.69,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   2320.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   3.8003,  27.1282,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,      8,02-18562,2,20030628,1135, 44.9935, 164.9948, 5903,    705.8,   3.5714,  34.2274,2,   -999.0,9,  34.2259,2,     40.9,2,   116.43,2,  -999.00,9,    41.48,2,     0.00,2,     3.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   3.5223,  27.2193,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,      7,02-18561,2,20030628,1132, 44.9935, 164.9948, 5903,    809.8,   3.3656,  34.2824,2,   -999.0,9,  34.2836,2,     36.1,2,   124.09,2,  -999.00,9,    41.96,2,     0.00,2,     3.03,2, -999.000,9, -999.000,9,  -999.00,9,   2351.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.3098,  27.2835,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,      6,02-18560,2,20030628,1130, 44.9935, 164.9948, 5903,    909.6,   3.1367,  34.3316,2,   -999.0,9,-999.0000,9,     34.0,2,   130.78,2,  -999.00,9,    42.09,2,     0.00,2,     3.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.0749,  27.3447,   -999.0,9
     RF03-06-1,  165E,RF-1929,  1,      5,02-18559,2,20030628,1127, 44.9935, 164.9948, 5903,   1012.1,   2.9356,  34.3700,2,   -999.0,9,  34.3781,4,     34.7,2,   137.11,2,  -999.00,9,    42.46,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   2363.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.8675,  27.3941,   -999.0,9
