BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF97-05-2,  137E,RF-0430,  1,     10,02-10155,2,19970627,1947,  9.9788, 136.9762, 4910,   1010.2,   4.3235,  34.5454,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.2444,  27.3988,   -999.0,9
     RF97-05-2,  137E,RF-0430,  1,      8,02-12829,2,19970627,1941,  9.9788, 136.9762, 4910,   1260.8,   3.4761,  34.5733,2,   -999.0,9,  34.5779,2,     93.6,2,   112.08,2,  -999.00,9,    38.84,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.3831,  27.5085,   -999.0,9
     RF97-05-2,  137E,RF-0430,  1,      7,02-13589,2,19970627,1937,  9.9788, 136.9762, 4910,   1513.6,   2.8481,  34.5997,2,   -999.0,9,  34.6076,2,    101.9,2,   124.06,2,  -999.00,9,    38.90,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7409,  27.5889,   -999.0,9
     RF97-05-2,  137E,RF-0430,  1,      6,02-12818,2,19970627,1929,  9.9788, 136.9762, 4910,   2020.6,   2.1381,  34.6358,2,   -999.0,9,  34.6365,2,    118.1,2,   135.98,2,  -999.00,9,    38.22,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.9978,  27.6801,   -999.0,9
     RF97-05-2,  137E,RF-0430,  1,      5,02-12809,2,19970627,1920,  9.9788, 136.9762, 4910,   2531.0,   1.7637,  34.6582,2,   -999.0,9,  34.6621,2,    131.9,2,   140.99,2,  -999.00,9,    37.48,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2502,   1.5850,  27.7296,   -999.0,9
     RF97-05-2,  137E,RF-0430,  1,      4,02-12817,2,19970627,1912,  9.9788, 136.9762, 4910,   3040.3,   1.6116,  34.6703,2,   -999.0,9,  34.6694,2,    142.8,2,   140.11,2,  -999.00,9,    36.61,2,     0.00,2,     2.61,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3001,   1.3885,  27.7536,   -999.0,9
     RF97-05-2,  137E,RF-0430,  1,      3,02-12808,2,19970627,1904,  9.9788, 136.9762, 4910,   3550.7,   1.5525,  34.6766,2,   -999.0,9,  34.6764,2,    150.4,2,   138.93,2,  -999.00,9,    36.16,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 3501,   1.2798,  27.7664,   -999.0,9
     RF97-05-2,  137E,RF-0430,  1,      2,02-13588,2,19970627,1856,  9.9788, 136.9762, 4910,   4064.2,   1.5380,  34.6820,2,   -999.0,9,  34.6818,2,    156.0,2,   137.80,2,  -999.00,9,    35.80,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 4003,   1.2110,  27.7755,   -999.0,9
     RF97-05-2,  137E,RF-0430,  1,      1,02-12807,2,19970627,1842,  9.9788, 136.9762, 4910,   4901.0,   1.5945,  34.6849,2,   -999.0,9,  34.6465,4,    161.1,2,   136.40,2,  -999.00,9,    35.46,2,     0.00,2,     2.52,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   4899.0,-999.0000, -999,9, 4818,   1.1691,  27.7807,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     -9,      -9,5,19970628,0238, 10.9893, 136.9880, 5016,      0.0,  29.3497,  34.1759,2,   -999.0,9,-999.0000,9,    196.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.3497,  21.3284,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     23,02-13591,2,19970628,0236, 10.9893, 136.9880, 5016,     11.2,  29.2497,  34.1792,2,   -999.0,9,-999.0000,9,    196.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.2469,  21.3654,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     22,02-12828,2,19970628,0235, 10.9893, 136.9880, 5016,     26.7,  29.0793,  34.2403,2,   -999.0,9,-999.0000,9,    197.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   27,  29.0728,  21.4695,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     21,02-12827,2,19970628,0233, 10.9893, 136.9880, 5016,     50.7,  28.5148,  34.4972,2,   -999.0,9,-999.0000,9,    203.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.5027,  21.8516,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     20,02-12826,2,19970628,0232, 10.9893, 136.9880, 5016,     76.7,  26.7600,  34.7742,2,   -999.0,9,-999.0000,9,    205.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  26.7426,  22.6296,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     18,02-12824,2,19970628,0230, 10.9893, 136.9880, 5016,    101.6,  24.7288,  34.8530,2,   -999.0,9,-999.0000,9,    197.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  24.7069,  23.3188,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     19,02-12825,9,19970628,0231, 10.9893, 136.9880, 5016,    102.7,  24.7493,  34.8536,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  102,  24.7272,  23.3132,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     17,02-12814,2,19970628,0229, 10.9893, 136.9880, 5016,    126.6,  22.1072,  34.8564,2,   -999.0,9,-999.0000,9,    180.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  126,  22.0821,  24.0857,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     16,02-12832,2,19970628,0228, 10.9893, 136.9880, 5016,    150.1,  19.8429,  34.8524,2,   -999.0,9,-999.0000,9,    167.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  149,  19.8153,  24.6977,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     15,02-12833,2,19970628,0226, 10.9893, 136.9880, 5016,    201.6,  15.1032,  34.6028,2,   -999.0,9,-999.0000,9,    180.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  15.0726,  25.6498,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     14,02-13578,2,19970628,0224, 10.9893, 136.9880, 5016,    251.8,  12.1433,  34.3900,2,   -999.0,9,-999.0000,9,    158.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  12.1103,  26.0942,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     13,02-13590,2,19970628,0222, 10.9893, 136.9880, 5016,    303.6,  10.5022,  34.3243,2,   -999.0,9,-999.0000,9,    134.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,  10.4660,  26.3440,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     12,02-12821,2,19970628,0219, 10.9893, 136.9880, 5016,    403.1,   8.2135,  34.4062,2,   -999.0,9,-999.0000,9,     74.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   8.1718,  26.7817,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     10,02-10155,9,19970628,0216, 10.9893, 136.9880, 5016,    504.8,   6.8896,  34.4390,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   6.8421,  26.9985,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,     11,02-12811,2,19970628,0217, 10.9893, 136.9880, 5016,    507.7,   6.8790,  34.4385,2,   -999.0,9,-999.0000,9,     70.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  504,   6.8312,  26.9996,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      9,02-12810,2,19970628,0213, 10.9893, 136.9880, 5016,    603.8,   6.1846,  34.4792,2,   -999.0,9,-999.0000,9,     67.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   6.1306,  27.1244,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      8,02-12829,2,19970628,0210, 10.9893, 136.9880, 5016,    706.2,   5.5370,  34.5070,2,   -999.0,9,-999.0000,9,     79.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.4767,  27.2280,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      7,02-13589,2,19970628,0208, 10.9893, 136.9880, 5016,    807.2,   5.1220,  34.5180,2,   -999.0,9,-999.0000,9,     81.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.0551,  27.2867,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      6,02-12818,2,19970628,0205, 10.9893, 136.9880, 5016,    907.7,   4.6671,  34.5292,2,   -999.0,9,-999.0000,9,     84.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.5944,  27.3479,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      5,02-12809,2,19970628,0203, 10.9893, 136.9880, 5016,   1006.9,   4.2997,  34.5392,2,   -999.0,9,-999.0000,9,     86.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.2211,  27.3964,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      4,02-12817,2,19970628,0158, 10.9893, 136.9880, 5016,   1261.2,   3.4983,  34.5663,2,   -999.0,9,-999.0000,9,     92.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   3.4052,  27.5008,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      3,02-12808,2,19970628,0153, 10.9893, 136.9880, 5016,   1513.1,   2.8630,  34.5931,2,   -999.0,9,-999.0000,9,     99.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1499,   2.7556,  27.5823,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      2,02-13588,2,19970628,0148, 10.9893, 136.9880, 5016,   1768.7,   2.4334,  34.6167,2,   -999.0,9,-999.0000,9,    109.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3101,  27.6395,   -999.0,9
     RF97-05-2,  137E,RF-0431,  1,      1,02-12807,2,19970628,0143, 10.9893, 136.9880, 5016,   2023.5,   2.1567,  34.6364,2,   -999.0,9,-999.0000,9,    116.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2023.0,-999.0000, -999,9, 2002,   2.0159,  27.6791,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     -9,      -9,5,19970628,0920, 11.9947, 136.9858, 4930,      0.0,  29.1314,  34.3765,2,   -999.0,9,-999.0000,9,    197.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.1314,  21.5521,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     23,02-13591,2,19970628,0917, 11.9947, 136.9858, 4930,     11.6,  29.1384,  34.3757,2,   -999.0,9,-999.0000,9,    197.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  29.1356,  21.5501,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     22,02-12828,2,19970628,0916, 11.9947, 136.9858, 4930,     26.0,  29.1386,  34.3742,2,   -999.0,9,-999.0000,9,    197.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  29.1323,  21.5501,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     21,02-12827,2,19970628,0914, 11.9947, 136.9858, 4930,     50.6,  27.8151,  34.7232,2,   -999.0,9,-999.0000,9,    208.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  27.8033,  22.2506,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     20,02-12826,2,19970628,0913, 11.9947, 136.9858, 4930,     75.6,  26.9893,  34.7983,2,   -999.0,9,-999.0000,9,    207.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   75,  26.9720,  22.5747,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     18,02-12824,9,19970628,0911, 11.9947, 136.9858, 4930,    101.0,  25.7085,  34.9322,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  100,  25.6862,  23.0796,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     19,02-12825,2,19970628,0912, 11.9947, 136.9858, 4930,    101.8,  25.8462,  34.9039,2,   -999.0,9,-999.0000,9,    203.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  25.8236,  23.0157,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     17,02-12814,2,19970628,0910, 11.9947, 136.9858, 4930,    126.1,  22.2612,  35.0311,2,   -999.0,9,-999.0000,9,    181.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  125,  22.2360,  24.1751,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     16,02-12832,2,19970628,0908, 11.9947, 136.9858, 4930,    152.4,  19.2557,  34.9180,2,   -999.0,9,-999.0000,9,    178.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  151,  19.2284,  24.9000,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     15,02-12833,2,19970628,0907, 11.9947, 136.9858, 4930,    201.7,  15.2068,  34.6033,2,   -999.0,9,-999.0000,9,    170.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  200,  15.1761,  25.6273,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     14,02-13578,2,19970628,0905, 11.9947, 136.9858, 4930,    252.3,  12.5362,  34.4262,2,   -999.0,9,-999.0000,9,    158.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  12.5025,  26.0466,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     13,02-13590,2,19970628,0902, 11.9947, 136.9858, 4930,    302.6,  10.4043,  34.3556,2,   -999.0,9,-999.0000,9,    116.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  10.3684,  26.3854,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     12,02-12821,2,19970628,0900, 11.9947, 136.9858, 4930,    404.3,   7.9063,  34.3961,2,   -999.0,9,-999.0000,9,     70.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  402,   7.8655,  26.8195,   -999.0,9
     RF97-05-2,  137E,RF-0432,  1,     10,02-10155,9,19970628,0856, 11.9947, 136.9858, 4930,    505.3,   6.9464,  34.4382,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   6.8986,  26.9902,   -999.0,9
