BOTTLE,20121206MIRCJHATS
#
# Change CTDPRS: 9999.9 to -999 at STNNBR = 110
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,THETA
49EWMI9905_1,P01,36,1,18,2,19990527,-999,46.0723,158.331,4935,301,3.4156,34.1014,2,15.4184,2,44.1508,2,0,2,112.307,2,2.97009,2,2355.7,2,2324.5,2,7.29,3,3.39604
49EWMI9905_1,P01,36,1,19,2,19990527,-999,46.0723,158.331,4935,251.1,3.4553,34.0287,2,16.9633,2,44.0653,2,0.00977057,2,105.874,2,2.99957,2,2348.4,2,2315.1,2,7.275,3,3.43903
49EWMI9905_1,P01,36,1,20,2,19990527,-999,46.0723,158.331,4935,199.8,3.4254,33.9381,2,24.367,2,44.1366,2,0,2,98.8848,2,2.99977,2,2342.9,2,2299.4,2,7.27,3,3.41262
49EWMI9905_1,P01,36,1,21,2,19990527,-999,46.0723,158.331,4935,149.7,3.0734,33.7473,2,77.8232,2,41.4066,2,0.00977261,2,85.0022,2,2.80474,2,2299.6,2,2277.3,2,7.333,3,3.06436
49EWMI9905_1,P01,36,1,22,2,19990527,-999,46.0723,158.331,4935,100.4,1.2928,33.1132,2,320.352,6,25.7727,2,0.312871,2,45.992,2,1.87722,2,2154.9,2,2235.4,2,7.568,3,1.28837
49EWMI9905_1,P01,36,1,23,2,19990527,-999,46.0723,158.331,4935,50.5,2.724,32.9613,4,335.824,2,22.143,2,0.23468,6,40.1155,6,1.74054,6,2098.8,4,2224.2,4,7.634,4,2.72121
49EWMI9905_1,P01,36,1,24,2,19990527,-999,46.0723,158.331,4935,10.3,3.2053,32.9161,2,336.516,2,21.3663,2,0.224909,2,38.8212,2,1.62325,2,2101.2,2,2222.6,2,7.646,3,3.20469
49EWMI9905_1,P01,37,1,0,2,19990528,-999,46.5645,159.206,5216,0,2.9,32.9966,2,341.66,2,22.6851,2,0.176005,2,43.6004,2,1.72094,2,-999,9,-999,9,-999,9,2.9
49EWMI9905_1,P01,37,1,1,2,19990528,-999,46.5645,159.206,5216,5195.2,1.5304,34.6909,2,160.943,2,34.4829,2,-0.0390631,2,143.196,2,2.24613,2,-999,9,-999,9,-999,9,1.07102
49EWMI9905_1,P01,37,1,2,2,19990528,-999,46.5645,159.206,5216,4999.5,1.5088,34.6909,2,159.982,6,34.649,2,-0.0390631,2,143.108,2,2.25589,2,-999,9,-999,9,-999,9,1.07422
49EWMI9905_1,P01,37,1,3,2,19990528,-999,46.5645,159.206,5216,4500.5,1.4648,34.689,2,157.853,2,34.7662,2,-0.0488289,2,143.733,2,2.2559,2,-999,9,-999,9,-999,9,1.09077
49EWMI9905_1,P01,37,1,4,2,19990528,-999,46.5645,159.206,5216,4001,1.4477,34.6837,2,153.729,2,35.1277,2,-0.0390633,2,143.587,2,2.2852,2,-999,9,-999,9,-999,9,1.1301
49EWMI9905_1,P01,37,1,5,2,19990528,-999,46.5645,159.206,5216,3500,1.4607,34.6706,4,138.672,2,36.0753,2,-0.0390637,2,147.573,2,2.36335,2,-999,9,-999,9,-999,9,1.19556
49EWMI9905_1,P01,37,1,6,2,19990528,-999,46.5645,159.206,5216,3000.1,1.5103,34.6668,2,131.57,2,36.4172,2,-0.0390638,2,149.194,2,2.40242,2,-999,9,-999,9,-999,9,1.29327
49EWMI9905_1,P01,37,1,7,2,19990528,-999,46.5645,159.206,5216,2500,1.5947,34.6513,2,115.008,6,37.5896,2,-0.0390642,2,152.185,2,2.48058,2,-999,9,-999,9,-999,9,1.42196
49EWMI9905_1,P01,37,1,8,2,19990528,-999,46.5645,159.206,5216,1999.2,1.7739,34.5062,4,42.6788,4,41.3002,4,-0.0293013,6,155.717,6,2.95943,4,-999,9,-999,9,-999,9,1.64137
49EWMI9905_1,P01,37,1,9,2,19990528,-999,46.5645,159.206,5216,1750.5,1.884,34.5937,2,72.3635,2,39.9449,2,-0.0390659,2,159.623,2,2.66625,2,-999,9,-999,9,-999,9,1.76966
49EWMI9905_1,P01,37,1,10,2,19990528,-999,46.5645,159.206,5216,1500,2.0317,34.5564,2,50.495,2,41.2743,2,-0.039067,2,161.855,2,2.76399,2,-999,9,-999,9,-999,9,1.9351
49EWMI9905_1,P01,37,1,11,2,19990528,-999,46.5645,159.206,5216,1250.2,2.2161,34.5129,2,40.8952,2,41.9886,2,-0.0390683,2,158.949,2,2.82268,2,-999,9,-999,9,-999,9,2.13637
49EWMI9905_1,P01,37,1,12,2,19990528,-999,46.5645,159.206,5216,1000,2.4596,34.4531,2,30.8287,6,42.5374,2,-0.0293025,2,152.383,2,2.88141,2,-999,9,-999,9,-999,9,2.39602
49EWMI9905_1,P01,37,1,13,2,19990528,-999,46.5645,159.206,5216,800.6,2.757,34.3804,2,21.4155,2,43.0281,2,-0.0293041,2,144.264,2,2.93041,2,-999,9,-999,9,-999,9,2.7056
49EWMI9905_1,P01,37,1,14,2,19990528,-999,46.5645,159.206,5216,602.7,3.0206,34.2985,2,19.4238,2,43.314,2,-0.0293059,2,134.651,2,2.93059,2,-999,9,-999,9,-999,9,2.98168
49EWMI9905_1,P01,37,1,15,2,19990528,-999,46.5645,159.206,5216,501.9,3.1866,34.2388,2,20.0527,2,43.2378,2,-0.0293071,2,127.261,2,2.93071,2,-999,9,-999,9,-999,9,3.15398
49EWMI9905_1,P01,37,1,16,2,19990528,-999,46.5645,159.206,5216,400.8,3.3349,34.1623,2,17.3629,2,43.5089,2,-0.0293088,6,119.604,6,2.94554,6,-999,9,-999,9,-999,9,3.30875
49EWMI9905_1,P01,37,1,17,2,19990528,-999,46.5645,159.206,5216,350.4,3.4336,34.1231,2,17.5356,6,43.4955,2,-0.0195398,2,115.246,2,2.94074,2,-999,9,-999,9,-999,9,3.41063
49EWMI9905_1,P01,37,1,18,2,19990528,-999,46.5645,159.206,5216,299.8,3.4777,34.0813,2,16.7053,2,43.8779,2,-0.0195404,2,111.615,2,2.97991,2,-999,9,-999,9,-999,9,3.45808
49EWMI9905_1,P01,37,1,19,2,19990528,-999,46.5645,159.206,5216,250.8,3.5304,34.0292,2,23.0219,2,43.6647,2,-0.0195411,2,106.695,2,2.96048,2,-999,9,-999,9,-999,9,3.514
49EWMI9905_1,P01,37,1,20,2,19990528,-999,46.5645,159.206,5216,199.9,3.5402,33.9351,2,25.8284,2,44.039,2,-0.0293138,2,99.1684,2,2.98023,2,-999,9,-999,9,-999,9,3.52723
49EWMI9905_1,P01,37,1,21,2,19990528,-999,46.5645,159.206,5216,149.7,3.5007,33.7782,2,-999,9,40.8779,2,-0.0293172,2,86.6713,2,2.77536,2,-999,9,-999,9,-999,9,3.49113
49EWMI9905_1,P01,37,1,22,2,19990528,-999,46.5645,159.206,5216,99.6,0.9304,33.1664,4,316.708,6,26.8569,2,0.312858,2,50.1062,2,1.96514,2,-999,9,-999,9,-999,9,0.926299
49EWMI9905_1,P01,37,1,23,2,19990528,-999,46.5645,159.206,5216,49.8,1.6309,33.0515,2,344.623,2,23.9895,2,0.161331,6,44.7719,6,1.76976,6,-999,9,-999,9,-999,9,1.62859
49EWMI9905_1,P01,37,1,24,2,19990528,-999,46.5645,159.206,5216,10.3,2.8394,32.9921,2,342.43,2,22.8807,2,0.166228,2,44.3045,2,1.72094,2,-999,9,-999,9,-999,9,2.83882
49EWMI9905_1,P01,38,1,0,2,19990528,-999,47.0038,160.011,5300,0,2,32.9993,2,360.766,2,15.8502,2,0.166227,2,21.4335,2,1.04625,2,-999,9,2237.2,2,7.785,2,2
49EWMI9905_1,P01,38,1,1,2,19990528,-999,47.0038,160.011,5300,5278.5,1.5455,34.6911,2,169.279,2,34.3462,2,-0.0292973,2,142.463,2,2.26566,2,2318.9,2,2412,2,7.59,3,1.0752
49EWMI9905_1,P01,38,1,2,2,19990528,-999,47.0038,160.011,5300,4999.2,1.5145,34.6696,4,158.273,6,34.2198,2,-0.0292978,2,142.534,2,2.2657,2,-999,4,2411.9,4,7.569,4,1.07993
49EWMI9905_1,P01,38,1,3,2,19990528,-999,47.0038,160.011,5300,4500.1,1.4707,34.6882,2,157.177,2,34.3268,2,-0.0292974,2,141.692,2,2.27543,2,2320.9,2,2411.8,2,7.59,3,1.09654
49EWMI9905_1,P01,38,1,4,2,19990528,-999,47.0038,160.011,5300,3999.2,1.4542,34.6845,2,151.68,2,34.698,2,-0.0292975,2,142.933,2,2.3145,2,2325.3,2,2412.7,2,7.564,3,1.13661
49EWMI9905_1,P01,38,1,5,2,19990528,-999,47.0038,160.011,5300,3499.9,1.4667,34.6774,2,143.066,2,35.3329,2,-0.0292976,2,144.994,2,2.35357,2,2329.1,2,2414.3,2,7.554,3,1.20138
49EWMI9905_1,P01,38,1,6,2,19990528,-999,47.0038,160.011,5300,3001.1,1.5123,34.6672,2,131.88,2,36.0852,2,-0.0292978,2,147.515,2,2.41219,2,2338,2,2411.5,2,7.543,2,1.29513
49EWMI9905_1,P01,38,1,7,2,19990528,-999,47.0038,160.011,5300,2500.2,1.6013,34.6694,4,113.895,6,37.1887,2,-0.0292978,2,151.889,2,2.50984,2,2348.1,4,2411.9,4,7.515,4,1.42834
49EWMI9905_1,P01,38,1,8,2,19990528,-999,47.0038,160.011,5300,2000.5,1.7703,34.6186,2,89.4837,2,38.4792,2,-0.0244157,6,155.543,6,2.68085,6,2361.3,2,2412.3,2,7.479,2,1.63734
49EWMI9905_1,P01,38,1,9,2,19990528,-999,47.0038,160.011,5300,1750.2,1.8941,34.5917,2,72.1805,2,39.5934,2,-0.019533,2,157.866,2,2.69555,2,2371.6,2,2410.5,2,7.442,2,1.77966
49EWMI9905_1,P01,38,1,10,2,19990528,-999,47.0038,160.011,5300,1499.5,2.0308,34.5572,2,55.6661,2,40.6296,2,-0.0293002,2,159.413,2,2.77375,2,2380.7,2,2405.9,2,7.409,2,1.93424
49EWMI9905_1,P01,38,1,11,2,19990528,-999,47.0038,160.011,5300,1250.3,2.2088,34.509,2,43.2673,2,41.2757,2,-0.0293013,2,156.625,2,2.83246,2,2381.2,2,2398.3,2,7.38,2,2.12915
49EWMI9905_1,P01,38,1,12,2,19990528,-999,47.0038,160.011,5300,1000.4,2.4071,34.4598,2,28.984,6,41.7851,2,-0.0195349,2,152.275,2,2.85209,2,2381.7,2,2391.5,2,7.354,2,2.3439
49EWMI9905_1,P01,38,1,13,2,19990528,-999,47.0038,160.011,5300,800.1,2.673,34.4012,2,31.6366,2,42.9884,2,-0.0195357,2,144.643,2,2.94013,2,2379.2,2,2382.5,2,7.34,2,2.62213
49EWMI9905_1,P01,38,1,14,2,19990528,-999,47.0038,160.011,5300,600.6,3.0018,34.3093,2,19.3626,2,43.089,2,-0.0195371,2,133.106,2,2.94033,2,2377.4,2,2366.7,2,7.344,3,2.9631
49EWMI9905_1,P01,38,1,15,2,19990528,-999,47.0038,160.011,5300,500.1,3.1642,34.2545,2,20.3011,2,42.9442,2,-0.00976894,2,126.176,2,2.93068,2,2363.4,2,2354.5,2,7.314,2,3.13178
49EWMI9905_1,P01,38,1,16,2,19990528,-999,47.0038,160.011,5300,400.4,3.3364,34.1777,2,17.2754,2,42.8441,2,-0.019539,6,118.299,6,2.99435,6,2359.7,2,2347.7,2,7.301,3,3.31026
49EWMI9905_1,P01,38,1,17,2,19990528,-999,47.0038,160.011,5300,350.2,3.406,34.1392,2,17.5136,6,43.0456,2,-0.00976977,2,114.511,2,2.95047,2,2346,2,2337,2,7.296,3,3.38311
49EWMI9905_1,P01,38,1,18,2,19990528,-999,47.0038,160.011,5300,300.8,3.4593,34.0951,2,18.2012,2,43.0666,2,-0.00977009,2,110.891,2,2.97988,2,2341.6,2,2330.9,2,7.287,2,3.43965
49EWMI9905_1,P01,38,1,19,2,19990528,-999,47.0038,160.011,5300,249.8,3.5201,34.0368,2,18.7428,2,43.5374,2,-0.00977051,2,104.906,2,2.98978,2,2330.2,2,2322.1,2,7.279,3,3.50379
49EWMI9905_1,P01,38,1,20,2,19990528,-999,47.0038,160.011,5300,199.8,3.5195,33.9615,2,19.8606,2,44.1163,2,-0.0195421,2,99.6453,2,3.01926,2,2337.4,2,2315.8,2,7.249,3,3.50656
49EWMI9905_1,P01,38,1,21,2,19990528,-999,47.0038,160.011,5300,150,3.5064,33.8605,2,42.865,2,42.9177,2,0,2,90.9754,2,2.93154,2,2318.8,2,2297.2,2,7.273,2,3.49678
49EWMI9905_1,P01,38,1,22,2,19990528,-999,47.0038,160.011,5300,100.3,1.0532,33.1672,4,310.547,6,26.7201,2,0.303081,2,48.8841,2,1.98469,2,2144.5,4,2243.6,4,7.576,4,1.04897
49EWMI9905_1,P01,38,1,23,2,19990528,-999,47.0038,160.011,5300,50.8,2.0541,33.0562,4,345.958,2,21.1441,2,0.190664,6,36.4461,6,1.70131,6,2105.8,4,2242.1,4,7.673,4,2.05156
49EWMI9905_1,P01,38,1,24,2,19990528,-999,47.0038,160.011,5300,10.7,2.9358,33.0028,2,363.908,2,16.3977,2,0.166226,2,23.5357,2,1.13425,2,2067.7,2,2240.5,2,7.769,2,2.93519
49EWMI9905_1,P01,39,1,0,2,19990528,-999,47.01,161.145,5456,0,-999,32.9214,2,293.336,2,21.0338,2,0.244465,2,39.5447,2,1.60369,2,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,39,1,1,2,19990528,-999,47.01,161.145,5456,5435.5,1.5597,34.6911,2,160.551,2,34.5611,2,0,2,142.014,2,2.23636,2,-999,9,-999,9,-999,9,1.06907
49EWMI9905_1,P01,39,1,2,2,19990528,-999,47.01,161.145,5456,5001.1,1.512,34.6906,2,159.245,6,34.5708,2,0,2,143.157,2,2.26566,2,-999,9,-999,9,-999,9,1.07712
49EWMI9905_1,P01,39,1,3,2,19990528,-999,47.01,161.145,5456,4500.6,1.4744,34.6888,2,156.414,2,34.7955,2,0,2,144.065,2,2.28519,2,-999,9,-999,9,-999,9,1.10006
49EWMI9905_1,P01,39,1,4,2,19990528,-999,47.01,161.145,5456,4000.6,1.4588,34.6837,2,150.546,2,35.2058,2,0,2,145.247,2,2.29497,2,-999,9,-999,9,-999,9,1.14094
49EWMI9905_1,P01,39,1,5,2,19990528,-999,47.01,161.145,5456,3501,1.4663,34.6776,2,142.56,2,35.87,2,0,2,147.972,2,2.35357,2,-999,9,-999,9,-999,9,1.20088
49EWMI9905_1,P01,39,1,6,2,19990528,-999,47.01,161.145,5456,3001.5,1.5102,34.6668,2,129.913,2,36.6223,2,0,2,151.665,2,2.42196,2,-999,9,-999,9,-999,9,1.29304
49EWMI9905_1,P01,39,1,7,2,19990528,-999,47.01,161.145,5456,2499.5,1.5995,34.6502,2,113.319,6,37.6287,2,0,2,155.173,2,2.50011,2,-999,9,-999,9,-999,9,1.42672
49EWMI9905_1,P01,39,1,8,2,19990528,-999,47.01,161.145,5456,2000.7,1.7619,34.6178,2,-999,9,39.2605,2,0,6,161.378,6,2.62225,6,-999,9,-999,9,-999,9,1.62905
49EWMI9905_1,P01,39,1,9,2,19990528,-999,47.01,161.145,5456,1752,1.8788,34.5937,2,70.868,2,39.984,2,0,2,162.055,2,2.69555,2,-999,9,-999,9,-999,9,1.76441
49EWMI9905_1,P01,39,1,10,2,19990528,-999,47.01,161.145,5456,1499.5,2.0217,34.559,2,53.0063,2,41.1277,2,0,2,162.587,2,2.76398,2,-999,9,-999,9,-999,9,1.92524
49EWMI9905_1,P01,39,1,11,2,19990528,-999,47.01,161.145,5456,1251.3,2.2268,34.5092,2,37.8867,2,42.0473,2,0,2,160.014,2,2.84222,2,-999,9,-999,9,-999,9,2.1469
49EWMI9905_1,P01,39,1,12,2,19990528,-999,47.01,161.145,5456,1000,2.5017,34.4459,2,23.2939,2,42.8502,2,0,2,152.725,2,2.88143,2,-999,9,-999,9,-999,9,2.4378
49EWMI9905_1,P01,39,1,13,2,19990528,-999,47.01,161.145,5456,800.4,2.7713,34.3648,4,19.5842,2,43.097,2,0,2,143.093,2,2.93044,2,-999,9,-999,9,-999,9,2.71984
49EWMI9905_1,P01,39,1,14,2,19990528,-999,47.01,161.145,5456,602.3,3.0559,34.2905,2,15.7433,2,43.2068,2,0,2,133.479,2,2.9306,2,-999,9,-999,9,-999,9,3.01685
49EWMI9905_1,P01,39,1,15,2,19990528,-999,47.01,161.145,5456,504.3,3.1976,34.2408,2,15.7177,2,43.228,2,0,2,127.603,2,2.92094,2,-999,9,-999,9,-999,9,3.16477
49EWMI9905_1,P01,39,1,16,2,19990528,-999,47.01,161.145,5456,401.3,3.3447,34.1748,2,16.9004,2,43.3473,2,0.00488476,6,119.799,6,2.94062,6,-999,9,-999,9,-999,9,3.31848
49EWMI9905_1,P01,39,1,17,2,19990528,-999,47.01,161.145,5456,349.1,3.4057,34.1306,2,16.3732,6,43.5637,2,0,2,116.241,2,2.95049,2,-999,9,-999,9,-999,9,3.38289
49EWMI9905_1,P01,39,1,18,2,19990528,-999,47.01,161.145,5456,301,3.4486,34.0838,2,15.8198,2,43.8778,2,0,2,112.005,2,2.9799,2,-999,9,-999,9,-999,9,3.42897
49EWMI9905_1,P01,39,1,19,2,19990528,-999,47.01,161.145,5456,249.9,3.514,34.0312,2,17.5041,2,44.4365,2,0.00977055,2,107.398,2,3.00933,2,-999,9,-999,9,-999,9,3.49769
49EWMI9905_1,P01,39,1,20,2,19990528,-999,47.01,161.145,5456,199.7,3.5332,33.9617,2,21.0688,2,44.6733,2,0.0195421,2,101.687,2,3.01926,2,-999,9,-999,9,-999,9,3.52024
49EWMI9905_1,P01,39,1,21,2,19990528,-999,47.01,161.145,5456,149.8,3.3128,33.8055,2,58.0049,2,42.6361,2,0.0195444,2,89.9335,2,2.89257,2,-999,9,-999,9,-999,9,3.30345
49EWMI9905_1,P01,39,1,22,2,19990528,-999,47.01,161.145,5456,99.3,0.9927,33.1569,4,324.39,6,26.7105,2,0.303084,2,49.4027,2,1.9456,2,-999,9,-999,9,-999,9,0.988562
49EWMI9905_1,P01,39,1,23,2,19990528,-999,47.01,161.145,5456,51,2.1049,33.0159,4,341.389,2,25.2026,2,0.259115,6,46.4353,6,1.8578,6,-999,9,-999,9,-999,9,2.10233
49EWMI9905_1,P01,39,1,24,2,19990528,-999,47.01,161.145,5456,10.4,3.3862,32.9211,2,336.773,2,20.9556,2,0.264022,2,39.3785,2,1.61347,2,-999,9,-999,9,-999,9,3.38557
49EWMI9905_1,P01,40,1,0,2,19990529,-999,47.007,162.261,5804,0,3.6,32.9233,2,334.471,2,19.4887,2,0.244465,2,36.6208,2,1.51568,2,-999,9,2233.3,2,7.659,2,3.6
49EWMI9905_1,P01,40,1,1,2,19990529,-999,47.007,162.261,5804,5783.7,1.6148,34.6899,2,159.361,2,34.7369,2,0,2,146.204,2,2.2559,2,2316,2,-999,9,7.598,2,1.07709
49EWMI9905_1,P01,40,1,2,2,19990529,-999,47.007,162.261,5804,4999.6,1.5186,34.6904,2,159.494,6,34.6294,2,0,2,145.51,2,2.25589,2,2321.4,2,2408.3,2,7.594,2,1.08368
49EWMI9905_1,P01,40,1,3,2,19990529,-999,47.007,162.261,5804,4498.5,1.48,34.6873,2,154.352,2,34.6979,2,0,2,145.403,2,2.27543,2,2324.6,2,2415,2,7.568,2,1.10574
49EWMI9905_1,P01,40,1,4,2,19990529,-999,47.007,162.261,5804,4001.1,1.4644,34.6828,2,150.097,2,35.1375,2,0,2,146.38,2,2.29497,2,2327.8,2,2416.9,2,7.561,2,1.14633
49EWMI9905_1,P01,40,1,5,2,19990529,-999,47.007,162.261,5804,3498.7,1.4784,34.6759,2,140.742,2,35.8896,2,0,2,148.559,2,2.34381,2,2333.1,2,2416,2,7.538,2,1.21292
49EWMI9905_1,P01,40,1,6,2,19990529,-999,47.007,162.261,5804,2999.8,1.5227,34.6653,2,128.841,2,36.6516,2,0,2,151.607,2,2.42196,2,2341.7,2,2417,2,7.514,2,1.30543
49EWMI9905_1,P01,40,1,7,2,19990529,-999,47.007,162.261,5804,2500.7,1.6333,34.6444,2,107.689,6,38.039,2,0,2,157.869,2,2.51966,2,2360.6,2,2419.9,2,7.49,2,1.4598
49EWMI9905_1,P01,40,1,8,2,19990529,-999,47.007,162.261,5804,1999.5,1.8115,34.6077,2,78.6629,2,40.008,2,-0.0146496,6,166.727,6,2.68575,6,2377.1,2,2414.5,2,7.465,2,1.67803
49EWMI9905_1,P01,40,1,9,2,19990529,-999,47.007,162.261,5804,1749.8,1.9464,34.5797,2,61.6646,2,40.4727,2,0,2,162.018,2,2.71511,2,2383.6,2,2409,2,7.447,3,1.83132
49EWMI9905_1,P01,40,1,10,2,19990529,-999,47.007,162.261,5804,1498.8,2.0909,34.5436,2,46.9026,2,41.3626,2,0,2,161.182,2,2.78355,2,2391.5,2,2405.4,2,7.415,3,1.99373
49EWMI9905_1,P01,40,1,11,2,19990529,-999,47.007,162.261,5804,1250,2.2994,34.4938,2,33.8931,2,42.1845,2,0,2,157.379,2,2.85202,2,2392.5,2,2399.7,2,7.386,2,2.21891
49EWMI9905_1,P01,40,1,12,2,19990529,-999,47.007,162.261,5804,999.3,2.5918,34.4241,2,21.1946,6,42.9779,2,0,2,149.827,2,2.92054,2,2390.9,2,2389.8,2,7.358,3,2.52728
49EWMI9905_1,P01,40,1,13,2,19990529,-999,47.007,162.261,5804,800,2.8426,34.3516,2,23.6269,2,42.6969,2,0,2,140.262,2,2.9207,2,2378.8,2,2379.6,2,7.355,2,2.79074
49EWMI9905_1,P01,40,1,14,2,19990529,-999,47.007,162.261,5804,600,3.0989,34.2549,2,19.2675,2,42.9638,2,0,2,129.898,2,2.92091,2,2364.8,2,2351.9,2,7.337,2,3.05984
49EWMI9905_1,P01,40,1,15,2,19990529,-999,47.007,162.261,5804,500.2,3.2567,34.1801,2,24.1053,2,42.634,2,0,2,120.995,2,2.89176,2,2357.4,2,2341.2,2,7.329,2,3.22397
49EWMI9905_1,P01,40,1,16,2,19990529,-999,47.007,162.261,5804,400.7,3.3605,34.1018,2,26.824,2,43.1641,2,-0.00977004,6,115.892,6,2.93101,6,2348.6,2,2330.2,2,7.314,3,3.33432
49EWMI9905_1,P01,40,1,17,2,19990529,-999,47.007,162.261,5804,349.7,3.3562,34.0451,2,36.6196,6,42.3745,2,0,2,108.12,2,2.89205,2,2334.1,2,2322.6,2,7.32,3,3.33354
49EWMI9905_1,P01,40,1,18,2,19990529,-999,47.007,162.261,5804,300.7,3.3533,33.9997,2,31.7725,2,43.0501,2,0,2,105.173,2,2.93123,2,2338.7,2,2317.5,2,7.3,3,3.33396
49EWMI9905_1,P01,40,1,19,2,19990529,-999,47.007,162.261,5804,250.4,3.3249,33.9098,2,50.9554,2,41.5188,2,0.00977143,2,96.8447,2,2.82394,2,2323.7,2,2309.6,2,7.305,2,3.30899
49EWMI9905_1,P01,40,1,20,2,19990529,-999,47.007,162.261,5804,200.1,3.1937,33.8042,2,68.2222,2,40.5937,2,0.0097722,2,89.7283,2,2.78508,2,2308.5,2,2298.8,2,7.315,2,3.18132
49EWMI9905_1,P01,40,1,21,2,19990529,-999,47.007,162.261,5804,149.6,2.9234,33.6333,2,116.627,2,36.7188,2,0.00977344,2,77.7575,2,2.57041,2,2268.9,2,2286.4,2,7.367,2,2.91458
49EWMI9905_1,P01,40,1,22,2,19990529,-999,47.007,162.261,5804,100.5,2.5138,33.2219,2,304.291,6,22.5347,2,0.0293293,2,39.663,2,1.63266,2,2130.4,2,2249.1,2,7.603,2,2.50832
49EWMI9905_1,P01,40,1,23,2,19990529,-999,47.007,162.261,5804,48.9,2.2613,33.0148,4,332.594,2,21.9857,2,0.459563,6,39.6886,6,1.67203,6,2110.6,4,2238.1,4,7.626,4,2.25878
49EWMI9905_1,P01,40,1,24,2,19990529,-999,47.007,162.261,5804,10,3.6408,32.9227,2,335.886,2,19.5474,2,0.254243,2,36.7577,2,1.51568,2,2088.5,2,2235,2,7.657,2,3.64018
49EWMI9905_1,P01,41,1,0,2,19990529,-999,47.0113,163.357,5908,0,3.8,32.9415,2,335.323,2,19.9187,2,0.244461,2,36.9919,2,1.57433,2,-999,9,-999,9,-999,9,3.8
49EWMI9905_1,P01,41,1,1,2,19990529,-999,47.0113,163.357,5908,5887.5,1.6293,34.6902,2,159.265,2,35.0787,2,-0.00976578,2,149.084,2,2.24613,2,-999,9,-999,9,-999,9,1.07731
49EWMI9905_1,P01,41,1,2,2,19990529,-999,47.0113,163.357,5908,4999.5,1.5184,34.6878,2,158.936,6,35.0299,2,-0.0097658,2,148.069,2,2.26566,2,-999,9,-999,9,-999,9,1.08352
49EWMI9905_1,P01,41,1,3,2,19990529,-999,47.0113,163.357,5908,4500.5,1.479,34.6874,2,154.692,2,35.1373,2,-0.0097658,2,147.6,2,2.26567,2,-999,9,-999,9,-999,9,1.10454
49EWMI9905_1,P01,41,1,4,2,19990529,-999,47.0113,163.357,5908,3999.5,1.4672,34.6827,2,148.776,2,35.5769,2,-0.00976583,2,149.124,2,2.33403,2,-999,9,-999,9,-999,9,1.14922
49EWMI9905_1,P01,41,1,5,2,19990529,-999,47.0113,163.357,5908,3499.7,1.4803,34.6688,4,135.799,2,36.6222,2,-0.00976593,2,153.677,2,2.41219,2,-999,9,-999,9,-999,9,1.21471
49EWMI9905_1,P01,41,1,6,2,19990529,-999,47.0113,163.357,5908,3000.9,1.5351,34.6636,2,127.058,2,37.1595,2,0,2,156.226,2,2.46102,2,-999,9,-999,9,-999,9,1.31746
49EWMI9905_1,P01,41,1,7,2,19990529,-999,47.0113,163.357,5908,2499.2,1.6386,34.6438,2,106.499,6,38.4492,2,-0.00976611,2,161.375,2,2.56849,2,-999,9,-999,9,-999,9,1.46514
49EWMI9905_1,P01,41,1,8,2,19990529,-999,47.0113,163.357,5908,1997.3,1.8285,34.6051,2,77.6167,2,40.4085,2,-0.0146496,6,168.602,6,2.67599,6,-999,9,-999,9,-999,9,1.69496
49EWMI9905_1,P01,41,1,9,2,19990529,-999,47.0113,163.357,5908,1749.3,1.9453,34.579,2,63.1732,2,41.0197,2,-0.00976658,2,166.93,2,2.75418,2,-999,9,-999,9,-999,9,1.83028
49EWMI9905_1,P01,41,1,10,2,19990529,-999,47.0113,163.357,5908,1498.9,2.118,34.5385,2,46.4145,2,41.9194,2,0,2,165.295,2,2.82263,2,-999,9,-999,9,-999,9,2.02052
49EWMI9905_1,P01,41,1,11,2,19990529,-999,47.0113,163.357,5908,1250.4,2.3248,34.4873,2,32.2232,2,42.5754,2,-0.00976725,2,160.935,2,2.8618,2,-999,9,-999,9,-999,9,2.24405
49EWMI9905_1,P01,41,1,12,2,19990529,-999,47.0113,163.357,5908,999.6,2.6209,34.4179,2,21.7638,6,43.1149,2,-0.00976775,2,152.729,2,2.90102,2,-999,9,-999,9,-999,9,2.55614
49EWMI9905_1,P01,41,1,13,2,19990529,-999,47.0113,163.357,5908,802.2,2.8824,34.3447,2,17.2689,2,43.7033,2,0,2,142.07,2,2.97933,2,-999,9,-999,9,-999,9,2.83014
49EWMI9905_1,P01,41,1,14,2,19990529,-999,47.0113,163.357,5908,599.6,3.1207,34.2481,2,19.3853,2,43.6087,2,0,2,131.051,2,2.96977,2,-999,9,-999,9,-999,9,3.08157
49EWMI9905_1,P01,41,1,15,2,19990529,-999,47.0113,163.357,5908,500.4,3.2899,34.1847,2,17.2753,2,43.8159,2,-0.00976944,2,123.779,2,2.99922,2,-999,9,-999,9,-999,9,3.25702
