BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-01,  NONE,SH-5905,  2,      7, S-1-1-4,2,20000122,0200, 32.4892, 135.2802, 4730,    101.8,  21.1898,  34.7101,2,   -999.0,9,-999.0000,9,    219.8,2,  -999.00,9,  -999.00,9,     0.49,2,     0.23,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,     0.26,2,  -999.00,9,     0.21,2,     0.21,2,   -999.0,-999.0000, -999,9,  101,  21.1702,  24.2269,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,      6,1-133-93,2,20000122,0159, 32.4892, 135.2802, 4730,    127.8,  21.1855,  34.7094,2,   -999.0,9,-999.0000,9,    220.4,2,  -999.00,9,  -999.00,9,     0.49,2,     0.23,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.24,2,  -999.00,9,     0.19,2,     0.23,2,   -999.0,-999.0000, -999,9,  127,  21.1610,  24.2289,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,      5, 1-133-2,2,20000122,0158, 32.4892, 135.2802, 4730,    151.7,  21.0809,  34.7705,2,   -999.0,9,-999.0000,9,    215.2,2,  -999.00,9,  -999.00,9,     0.78,2,     0.20,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,     0.27,2,  -999.00,9,     0.12,2,     0.14,2,   -999.0,-999.0000, -999,9,  151,  21.0518,  24.3051,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,      4, S-1-1-2,2,20000122,0156, 32.4892, 135.2802, 4730,    202.2,  19.3384,  34.8506,2,   -999.0,9,-999.0000,9,    193.4,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.25,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.11,2,   -999.0,     0.41,2,  -999.00,9,     0.01,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  19.3019,  24.8297,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,      3,1-133-84,2,20000122,0153, 32.4892, 135.2802, 4730,    253.6,  17.8813,  34.8207,2,   -999.0,9,-999.0000,9,    194.0,2,  -999.00,9,  -999.00,9,     5.36,2,     0.01,2,     0.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.08,2,   -999.0,     0.49,2,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  252,  17.8380,  25.1745,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,      2, S-1-1-7,2,20000122,0152, 32.4892, 135.2802, 4730,    303.6,  16.8047,  34.7655,2,   -999.0,9,-999.0000,9,    192.9,2,  -999.00,9,  -999.00,9,     7.02,2,     0.01,2,     0.47,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.05,2,   -999.0,     0.59,2,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  16.7550,  25.3922,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,      1, 1-133-1,2,20000122,0114, 32.4933, 135.2597, 4730,    397.9,  13.9117,  34.5464,2,   -999.0,9,  34.5470,2,    185.0,2,  -999.00,9,  -999.00,9,    12.18,2,     0.01,2,     0.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.96,2,   -999.0,     0.97,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  395,  13.8542,  25.8670,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,     12, 1-133-7,2,20000122,0113, 32.4933, 135.2597, 4730,    503.6,  10.9822,  34.3906,2,   -999.0,9,  34.4046,4,    154.2,2,  -999.00,9,  -999.00,9,    20.17,2,     0.00,2,     1.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.85,2,   -999.0,     1.56,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  499,  10.9197,  26.3154,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,     11, S-1-1-9,4,20000122,0111, 32.4933, 135.2597, 4730,    604.9,   8.1326,  34.2292,2,   -999.0,9,  34.2306,2,    130.9,2,  -999.00,9,  -999.00,9,    27.08,2,     0.00,2,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.72,2,   -999.0,     2.06,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.0698,  26.6580,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,     10,1-133-94,2,20000122,0111, 32.4933, 135.2597, 4730,    604.9,   8.1326,  34.2292,2,   -999.0,9,  34.2304,2,    132.6,2,  -999.00,9,  -999.00,9,    26.98,2,     0.00,2,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.71,2,   -999.0,     2.06,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   8.0698,  26.6580,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,      9, S-1-1-6,2,20000122,0108, 32.4933, 135.2597, 4730,    704.9,   6.5952,  34.3234,2,   -999.0,9,  34.3168,4,    101.8,2,  -999.00,9,  -999.00,9,    32.33,2,     0.01,2,     2.32,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.64,2,   -999.0,     2.47,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   6.5296,  26.9494,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,      8,1-133-95,2,20000122,0106, 32.4933, 135.2597, 4730,    804.4,   5.1575,  34.3250,2,   -999.0,9,  34.3223,2,     81.4,2,  -999.00,9,  -999.00,9,    36.31,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.57,2,   -999.0,     2.75,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  797,   5.0909,  27.1296,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,      7, S-1-1-4,2,20000122,0104, 32.4933, 135.2597, 4730,    907.3,   4.3047,  34.3727,2,   -999.0,9,  34.3738,2,     72.8,2,  -999.00,9,  -999.00,9,    38.45,2,     0.01,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     2.90,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   4.2348,  27.2626,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,      6,1-133-93,2,20000122,0103, 32.4933, 135.2597, 4730,   1007.6,   3.7370,  34.3974,2,   -999.0,9,  34.3972,2,     67.4,2,  -999.00,9,  -999.00,9,    39.91,2,     0.00,2,     2.84,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.52,2,   -999.0,     2.98,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  998,   3.6629,  27.3410,   -999.0,9
       SH00-01,  NONE,SH-5905,  1,      5, 1-133-2,2,20000122,0100, 32.4933, 135.2597, 4730,   1212.7,   3.0792,  34.4674,2,   -999.0,9,  34.4662,2,     70.5,2,  -999.00,9,  -999.00,9,    40.10,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.53,2,   -999.0,     3.03,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   2.9942,  27.4605,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,     -9,      -9,5,20000122,0719, 31.9990, 135.2495, 4400,      0.0,  21.0363,  34.7048,2,   -999.0,9,-999.0000,9,    218.7,2,  -999.00,9,  -999.00,9,     0.68,2,     0.25,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.23,2,   -999.0,-999.0000, -999,9,    0,  21.0363,  24.2593,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,     -9,      -9,4,20000122,0718, 31.9990, 135.2495, 4400,     10.9,  21.0449,  34.7057,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  21.0428,  24.2582,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,      4, S-1-1-2,2,20000122,0718, 31.9990, 135.2495, 4400,     25.4,  21.0463,  34.7049,2,   -999.0,9,-999.0000,9,    217.9,2,  -999.00,9,  -999.00,9,     0.68,2,     0.25,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.24,2,   -999.0,-999.0000, -999,9,   25,  21.0415,  24.2580,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,      3,1-133-84,2,20000122,0717, 31.9990, 135.2495, 4400,     50.9,  21.0538,  34.7045,2,   -999.0,9,-999.0000,9,    218.1,2,  -999.00,9,  -999.00,9,     0.68,2,     0.25,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.23,2,   -999.0,-999.0000, -999,9,   51,  21.0441,  24.2570,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,      2, S-1-1-7,2,20000122,0716, 31.9990, 135.2495, 4400,     76.0,  21.0608,  34.7049,2,   -999.0,9,-999.0000,9,    217.6,2,  -999.00,9,  -999.00,9,     0.68,2,     0.25,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.23,2,   -999.0,-999.0000, -999,9,   75,  21.0463,  24.2567,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,      1, 1-133-1,2,20000122,0715, 31.9990, 135.2495, 4400,    101.6,  21.0642,  34.7050,2,   -999.0,9,-999.0000,9,    217.6,2,  -999.00,9,  -999.00,9,     0.49,2,     0.24,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.22,2,   -999.0,-999.0000, -999,9,  101,  21.0447,  24.2572,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,     12, 1-133-7,2,20000122,0715, 31.9990, 135.2495, 4400,    126.3,  21.0358,  34.7158,2,   -999.0,9,-999.0000,9,    218.2,2,  -999.00,9,  -999.00,9,     0.59,2,     0.24,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.22,2,   -999.0,-999.0000, -999,9,  125,  21.0116,  24.2744,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,     11, S-1-1-9,2,20000122,0714, 31.9990, 135.2495, 4400,    152.7,  20.5805,  34.7432,2,   -999.0,9,-999.0000,9,    219.1,2,  -999.00,9,  -999.00,9,     0.39,2,     0.11,2,     0.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.09,2,   -999.0,-999.0000, -999,9,  152,  20.5518,  24.4193,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,     10,1-133-94,2,20000122,0713, 31.9990, 135.2495, 4400,    203.1,  19.2736,  34.8588,2,   -999.0,9,-999.0000,9,    192.1,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  19.2370,  24.8526,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,      9, S-1-1-6,2,20000122,0712, 31.9990, 135.2495, 4400,    252.0,  18.2411,  34.8022,2,   -999.0,9,-999.0000,9,    203.1,2,  -999.00,9,  -999.00,9,     4.00,2,     0.01,2,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  250,  18.1974,  25.0717,   -999.0,9
       SH00-01,  NONE,SH-5906,  2,      8,1-133-95,2,20000122,0711, 31.9990, 135.2495, 4400,    303.5,  17.3823,  34.7927,2,   -999.0,9,-999.0000,9,    192.4,2,  -999.00,9,  -999.00,9,     5.95,2,     0.01,2,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  301,  17.3313,  25.2760,   -999.0,9
       SH00-01,  NONE,SH-5906,  1,      7, S-1-1-4,2,20000122,0644, 32.0012, 135.2475, 4410,    402.7,  15.4255,  34.6691,2,   -999.0,9,-999.0000,9,    192.9,2,  -999.00,9,  -999.00,9,     8.87,2,     0.01,2,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  15.3631,  25.6366,   -999.0,9
       SH00-01,  NONE,SH-5906,  1,      6,1-133-93,2,20000122,0642, 32.0012, 135.2475, 4410,    503.8,  13.1383,  34.4814,2,   -999.0,9,-999.0000,9,    180.0,2,  -999.00,9,  -999.00,9,    13.84,2,     0.00,2,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.0681,  25.9774,   -999.0,9
       SH00-01,  NONE,SH-5906,  1,      5, 1-133-2,2,20000122,0641, 32.0012, 135.2475, 4410,    604.7,   9.8336,  34.2786,2,   -999.0,9,-999.0000,9,    158.6,2,  -999.00,9,  -999.00,9,    21.34,2,     0.00,2,     1.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   9.7633,  26.4285,   -999.0,9
       SH00-01,  NONE,SH-5906,  1,      4, S-1-1-2,2,20000122,0639, 32.0012, 135.2475, 4410,    705.4,   7.7849,  34.2105,2,   -999.0,9,-999.0000,9,    125.6,2,  -999.00,9,  -999.00,9,    28.05,2,     0.00,2,     1.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   7.7132,  26.6959,   -999.0,9
       SH00-01,  NONE,SH-5906,  1,      3,1-133-84,2,20000122,0637, 32.0012, 135.2475, 4410,    807.1,   6.2769,  34.2149,2,   -999.0,9,-999.0000,9,     99.7,2,  -999.00,9,  -999.00,9,    32.91,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   6.2033,  26.9064,   -999.0,9
       SH00-01,  NONE,SH-5906,  1,      2, S-1-1-7,2,20000122,0635, 32.0012, 135.2475, 4410,    908.2,   5.2662,  34.2602,2,   -999.0,9,-999.0000,9,     83.7,2,  -999.00,9,  -999.00,9,    35.64,2,     0.00,2,     2.55,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.1896,  27.0668,   -999.0,9
       SH00-01,  NONE,SH-5906,  1,      1, 1-133-1,2,20000122,0633, 32.0012, 135.2475, 4410,   1010.3,   4.5242,  34.3396,2,   -999.0,9,-999.0000,9,     73.5,2,  -999.00,9,  -999.00,9,    37.97,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   4.4439,  27.2138,   -999.0,9
       SH00-01,  NONE,SH-5906,  1,     12, 1-133-7,2,20000122,0630, 32.0012, 135.2475, 4410,   1223.8,   3.3956,  34.4305,2,   -999.0,9,-999.0000,9,     65.7,2,  -999.00,9,  -999.00,9,    40.00,2,     0.01,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1212,   3.3068,  27.4019,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,     -9,      -9,5,20000122,1231, 31.4983, 135.2582, 3560,      0.0,  20.4288,  34.7279,2,   -999.0,9,-999.0000,9,    222.5,2,  -999.00,9,  -999.00,9,     0.39,2,     0.19,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  20.4288,  24.4405,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,     11, S-1-1-9,2,20000122,1230, 31.4983, 135.2582, 3560,     10.9,  20.4618,  34.7243,2,   -999.0,9,  34.7292,4,    222.0,2,  -999.00,9,  -999.00,9,     0.20,2,     0.19,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.24,2,   -999.0,-999.0000, -999,9,   11,  20.4597,  24.4295,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,     10,1-133-94,2,20000122,1229, 31.4983, 135.2582, 3560,     25.8,  20.4599,  34.7265,2,   -999.0,9,  34.7292,2,    223.1,2,  -999.00,9,  -999.00,9,     0.20,2,     0.19,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.30,2,     0.31,2,   -999.0,-999.0000, -999,9,   26,  20.4551,  24.4325,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,      9, S-1-1-6,2,20000122,1228, 31.4983, 135.2582, 3560,     50.9,  20.4397,  34.7274,2,   -999.0,9,  34.7310,2,    222.8,2,  -999.00,9,  -999.00,9,     0.20,2,     0.17,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.28,2,   -999.0,-999.0000, -999,9,   50,  20.4302,  24.4398,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,      8,1-133-95,2,20000122,1227, 31.4983, 135.2582, 3560,     76.3,  20.3027,  34.7361,2,   -999.0,9,  34.7369,2,    224.4,2,  -999.00,9,  -999.00,9,     0.10,2,     0.11,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.23,2,   -999.0,-999.0000, -999,9,   76,  20.2885,  24.4842,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,      7, S-1-1-4,2,20000122,1225, 31.4983, 135.2582, 3560,    100.4,  20.2761,  34.7438,2,   -999.0,9,  34.7453,2,    222.7,2,  -999.00,9,  -999.00,9,     0.20,2,     0.05,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.21,2,   -999.0,-999.0000, -999,9,  100,  20.2574,  24.4983,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,      6,1-133-93,2,20000122,1224, 31.4983, 135.2582, 3560,    126.8,  20.2354,  34.7596,2,   -999.0,9,  34.7601,2,    219.5,2,  -999.00,9,  -999.00,9,     0.49,2,     0.06,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.14,2,   -999.0,-999.0000, -999,9,  126,  20.2118,  24.5224,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,      5, 1-133-2,2,20000122,1223, 31.4983, 135.2582, 3560,    152.1,  19.4640,  34.8089,2,   -999.0,9,  34.8089,2,    207.8,2,  -999.00,9,  -999.00,9,     1.95,2,     0.02,2,     0.16,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.07,2,   -999.0,-999.0000, -999,9,  151,  19.4364,  24.7631,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,      4, S-1-1-2,2,20000122,1222, 31.4983, 135.2582, 3560,    202.8,  18.7136,  34.8102,2,   -999.0,9,  34.8101,2,    205.1,2,  -999.00,9,  -999.00,9,     3.12,2,     0.01,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  18.6778,  24.9578,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,      3,1-133-84,2,20000122,1220, 31.4983, 135.2582, 3560,    252.9,  18.1432,  34.7961,2,   -999.0,9,  34.7959,2,    206.1,2,  -999.00,9,  -999.00,9,     3.71,2,     0.01,2,     0.26,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.01,2,   -999.0,-999.0000, -999,9,  251,  18.0996,  25.0913,   -999.0,9
       SH00-01,  NONE,SH-5907,  2,      2, S-1-1-7,2,20000122,1218, 31.4983, 135.2582, 3560,    304.9,  17.3985,  34.7829,2,   -999.0,9,  34.7875,4,    198.1,2,  -999.00,9,  -999.00,9,     5.56,2,     0.01,2,     0.37,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  303,  17.3473,  25.2646,   -999.0,9
       SH00-01,  NONE,SH-5907,  1,      1, 1-133-1,2,20000122,1152, 31.4962, 135.2538, 3590,    403.0,  16.1025,  34.7106,2,   -999.0,9,  34.7089,2,    193.8,2,  -999.00,9,  -999.00,9,     7.80,2,     0.00,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,  16.0382,  25.5163,   -999.0,9
       SH00-01,  NONE,SH-5907,  1,     12, 1-133-7,2,20000122,1150, 31.4962, 135.2538, 3590,    504.3,  13.3659,  34.5108,2,   -999.0,9,  34.5102,2,    181.4,2,  -999.00,9,  -999.00,9,    13.35,2,     0.01,2,     0.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,  13.2948,  25.9545,   -999.0,9
