BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF03-06-2,  137E,RF-1975,  1,      5,02-18559,2,20030725,0522, 19.9983, 136.9970, 4777,   1009.6,   3.6425,  34.4431,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.5689,  27.3866,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# TCARBN_FLAG_W: change 3 to 9 at
# RF03-06-2,137E,RF-1975,1,11,02-18565,2,20030725,535,19.9983,136.997,4777,503.9
# RF03-06-2,137E,RF-1975,1,9,02-18563,2,20030725,530,19.9983,136.997,4777,706.3
# RF03-06-2,137E,RF-1975,1,7,02-18561,2,20030725,524,19.9983,136.997,4777,908.9
# RF03-06-2,137E,RF-1975,1,2,02-18556,2,20030725,506,19.9983,136.997,4777,1768.3
#BOTTLE,20100405
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF03-06-2,  137E,RF-1958,  1,      6,02-18560,2,20030720,0900,  3.0342, 137.0157, 4549,    908.1,   4.8505,  34.5464,2,   -999.0,9,-999.0000,9,     97.1,2,    78.70,2,  -999.00,9,    37.22,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.7764,  27.3412,   -999.0,9
     RF03-06-2,  137E,RF-1958,  1,      5,02-18559,2,20030720,0857,  3.0342, 137.0157, 4549,   1010.5,   4.4097,  34.5579,2,   -999.0,9,  34.5570,2,     92.1,2,    88.89,2,  -999.00,9,    38.13,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2300.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.3299,  27.3996,   -999.0,9
     RF03-06-2,  137E,RF-1958,  1,      4,02-18558,2,20030720,0851,  3.0342, 137.0157, 4549,   1261.7,   3.4462,  34.5856,2,   -999.0,9,  34.5861,2,     97.0,2,   107.96,2,  -999.00,9,    38.53,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2304.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.3535,  27.5211,   -999.0,9
     RF03-06-2,  137E,RF-1958,  1,      3,02-18557,2,20030720,0846,  3.0342, 137.0157, 4549,   1514.9,   2.8211,  34.6085,2,   -999.0,9,  34.6089,2,    107.8,2,   120.15,2,  -999.00,9,    38.14,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2322.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.7140,  27.5983,   -999.0,9
     RF03-06-2,  137E,RF-1958,  1,      2,02-18556,2,20030720,0841,  3.0342, 137.0157, 4549,   1766.4,   2.4272,  34.6265,2,   -999.0,9,  34.6259,2,    111.2,2,   128.51,2,  -999.00,9,    38.12,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3042,  27.6478,   -999.0,9
     RF03-06-2,  137E,RF-1958,  1,      1,02-18555,2,20030720,0837,  3.0342, 137.0157, 4549,   2030.8,   2.1008,  34.6433,2,   -999.0,9,  34.6436,2,    120.0,2,   134.74,2,  -999.00,9,    37.82,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2335.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2010,   1.9602,  27.6890,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     -9,      -9,5,20030720,2253,  5.0388, 137.0298, 4619,      0.0,  28.8367,  34.1966,2,   -999.0,9,-999.0000,9,    201.9,2,     1.51,2,  -999.00,9,     0.03,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1902.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,    0,  28.8362,  21.5155,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     21,02-18575,2,20030720,2249,  5.0388, 137.0298, 4619,      9.1,  28.8333,  34.1960,2,   -999.0,9,-999.0000,9,    201.7,2,     1.46,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1903.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.06,2,   -999.0,-999.0000, -999,9,    9,  28.8311,  21.5167,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     20,02-18574,2,20030720,2247,  5.0388, 137.0298, 4619,     24.7,  28.8297,  34.1943,2,   -999.0,9,-999.0000,9,    199.5,2,     1.49,2,  -999.00,9,     0.05,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1904.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.07,2,   -999.0,-999.0000, -999,9,   25,  28.8238,  21.5179,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     19,02-18573,2,20030720,2246,  5.0388, 137.0298, 4619,     50.4,  28.7947,  34.2135,2,   -999.0,9,-999.0000,9,    199.8,2,     1.49,2,  -999.00,9,     0.10,2,     0.02,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1915.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.16,2,   -999.0,-999.0000, -999,9,   50,  28.7826,  21.5460,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     18,02-18572,2,20030720,2245,  5.0388, 137.0298, 4619,     75.5,  27.6613,  34.5424,2,   -999.0,9,-999.0000,9,    194.4,2,     1.77,2,  -999.00,9,     0.37,2,     0.08,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1949.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.43,2,   -999.0,-999.0000, -999,9,   75,  27.6437,  22.1663,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     17,02-18571,2,20030720,2244,  5.0388, 137.0298, 4619,    101.8,  24.7150,  34.8473,2,   -999.0,9,-999.0000,9,    186.4,2,     2.35,2,  -999.00,9,     1.16,2,     0.21,2,     0.19,2, -999.000,9, -999.000,9,  -999.00,9,   1991.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.25,2,     0.31,2,   -999.0,-999.0000, -999,9,  101,  24.6931,  23.3187,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     16,02-18570,2,20030720,2243,  5.0388, 137.0298, 4619,    128.1,  19.4636,  34.8459,2,   -999.0,9,-999.0000,9,    157.1,2,     6.81,2,  -999.00,9,     7.88,2,     0.00,2,     0.61,2, -999.000,9, -999.000,9,  -999.00,9,   2065.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.12,2,   -999.0,-999.0000, -999,9,  127,  19.4404,  24.7903,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     15,02-18569,2,20030720,2242,  5.0388, 137.0298, 4619,    154.1,  14.5853,  34.6135,2,   -999.0,9,-999.0000,9,    125.4,2,    16.56,2,  -999.00,9,    17.33,2,     0.00,2,     1.24,2, -999.000,9, -999.000,9,  -999.00,9,   2126.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  153,  14.5625,  25.7689,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     14,02-18568,2,20030720,2239,  5.0388, 137.0298, 4619,    204.1,  11.2866,  34.5075,2,   -999.0,9,-999.0000,9,    119.7,2,    26.92,2,  -999.00,9,    22.96,2,     0.00,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   2156.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  203,  11.2611,  26.3445,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     13,02-18567,2,20030720,2238,  5.0388, 137.0298, 4619,    254.3,   9.5338,  34.5820,2,   -999.0,9,-999.0000,9,    100.5,2,    36.04,2,  -999.00,9,    28.68,2,     0.00,2,     2.05,2, -999.000,9, -999.000,9,  -999.00,9,   2203.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,   9.5052,  26.7086,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     12,02-18566,2,20030720,2234,  5.0388, 137.0298, 4619,    304.4,   9.1453,  34.5945,2,   -999.0,9,-999.0000,9,    101.5,2,    35.21,2,  -999.00,9,    29.29,2,     0.00,2,     2.06,2, -999.000,9, -999.000,9,  -999.00,9,   2205.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  302,   9.1119,  26.7826,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     11,02-18565,2,20030720,2227,  5.0388, 137.0298, 4619,    402.4,   7.6951,  34.5682,2,   -999.0,9,-999.0000,9,     93.6,2,    41.34,2,  -999.00,9,    33.04,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   2224.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   7.6550,  26.9856,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,     10,02-18564,2,20030720,2218,  5.0388, 137.0298, 4619,    502.9,   7.0145,  34.5503,2,   -999.0,9,-999.0000,9,     84.2,2,    49.09,2,  -999.00,9,    35.04,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.9666,  27.0691,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      9,02-18563,3,20030720,2211,  5.0388, 137.0298, 4619,    605.8,   6.2974,  34.5393,2,   -999.0,9,-999.0000,9,     82.7,2,    57.53,2,  -999.00,9,    36.28,2,     0.00,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   2255.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  602,   6.2426,  27.1574,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      8,02-18562,2,20030720,2208,  5.0388, 137.0298, 4619,    705.8,   5.7260,  34.5373,2,   -999.0,9,-999.0000,9,     84.9,2,    66.01,2,  -999.00,9,    37.20,2,     0.00,2,     2.68,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.6647,  27.2290,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      7,02-18561,2,20030720,2205,  5.0388, 137.0298, 4619,    806.3,   5.2602,  34.5420,2,   -999.0,9,-999.0000,9,     84.8,2,    73.14,2,  -999.00,9,    37.80,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2280.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.1925,  27.2897,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      6,02-18560,2,20030720,2201,  5.0388, 137.0298, 4619,    908.6,   4.8128,  34.5489,2,   -999.0,9,-999.0000,9,     86.5,2,    81.74,2,  -999.00,9,    38.16,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.7389,  27.3474,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      5,02-18559,2,20030720,2148,  5.0388, 137.0298, 4619,   1009.8,   4.4334,  34.5567,2,   -999.0,9,-999.0000,9,     90.1,2,    89.03,2,  -999.00,9,    38.18,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2293.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.3535,  27.3961,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      4,02-18558,2,20030720,2139,  5.0388, 137.0298, 4619,   1263.4,   3.7242,  34.5755,2,   -999.0,9,-999.0000,9,     94.5,2,   103.69,2,  -999.00,9,    38.42,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2317.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.6286,  27.4862,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      3,02-18557,2,20030720,2124,  5.0388, 137.0298, 4619,   1516.0,   3.0324,  34.5992,2,   -999.0,9,-999.0000,9,    101.2,2,   117.61,2,  -999.00,9,    38.57,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2321.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.9228,  27.5722,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      2,02-18556,2,20030720,2116,  5.0388, 137.0298, 4619,   1767.9,   2.5867,  34.6189,2,   -999.0,9,-999.0000,9,    106.0,2,   126.88,2,  -999.00,9,    38.49,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.4614,  27.6285,   -999.0,9
     RF03-06-2,  137E,RF-1960,  1,      1,02-18555,3,20030720,2108,  5.0388, 137.0298, 4619,   2035.0,   2.2156,  34.6372,2,   -999.0,9,-999.0000,9,    113.3,2,   124.70,2,  -999.00,9,    37.61,2,     0.00,2,     2.65,2, -999.000,9, -999.000,9,  -999.00,9,   2313.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2014,   2.0729,  27.6752,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     -9,      -9,5,20030722,0431,  7.9973, 137.0010, 2883,      0.0,  29.3197,  34.2854,2,   -999.0,9,-999.0000,9,    199.3,2,     1.42,2,  -999.00,9,     0.04,2,     0.00,2,     0.05,2, -999.000,9, -999.000,9,  -999.00,9,   1905.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.3193,  21.4208,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     21,02-18575,2,20030722,0429,  7.9973, 137.0010, 2883,     10.8,  29.3149,  34.2845,2,   -999.0,9,-999.0000,9,    196.5,2,     1.43,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1906.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,   11,  29.3123,  21.4225,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     20,02-18574,2,20030722,0428,  7.9973, 137.0010, 2883,     26.0,  29.1276,  34.2852,2,   -999.0,9,-999.0000,9,    199.2,2,     1.40,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1901.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   26,  29.1213,  21.4870,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     19,02-18573,2,20030722,0427,  7.9973, 137.0010, 2883,     51.2,  28.6999,  34.3527,2,   -999.0,9,-999.0000,9,    203.1,2,     1.49,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1913.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.10,2,   -999.0,-999.0000, -999,9,   51,  28.6876,  21.6819,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     18,02-18572,2,20030722,0426,  7.9973, 137.0010, 2883,     76.3,  26.0470,  34.7461,2,   -999.0,9,-999.0000,9,    179.7,2,     2.39,2,  -999.00,9,     1.44,2,     0.15,2,     0.22,2, -999.000,9, -999.000,9,  -999.00,9,   1983.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.35,2,     0.46,2,   -999.0,-999.0000, -999,9,   76,  26.0300,  22.8325,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     17,02-18571,2,20030722,0425,  7.9973, 137.0010, 2883,    100.7,  21.4588,  34.8333,2,   -999.0,9,  34.8416,4,    159.1,2,     5.87,2,  -999.00,9,     6.40,2,     0.04,2,     0.53,2, -999.000,9, -999.000,9,  -999.00,9,   2044.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.15,2,     0.24,2,   -999.0,-999.0000, -999,9,  100,  21.4393,  24.2469,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     16,02-18570,2,20030722,0424,  7.9973, 137.0010, 2883,    125.6,  18.3023,  34.7602,2,   -999.0,9,-999.0000,9,    151.9,2,     8.35,2,  -999.00,9,     9.90,2,     0.02,2,     0.72,2, -999.000,9, -999.000,9,  -999.00,9,   2071.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.18,2,   -999.0,-999.0000, -999,9,  125,  18.2805,  25.0190,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     15,02-18569,2,20030722,0423,  7.9973, 137.0010, 2883,    151.5,  14.6025,  34.6013,2,   -999.0,9,-999.0000,9,    172.6,2,    13.24,2,  -999.00,9,    14.17,2,     0.00,2,     0.99,2, -999.000,9, -999.000,9,  -999.00,9,   2093.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.06,2,   -999.0,-999.0000, -999,9,  151,  14.5801,  25.7557,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     14,02-18568,2,20030722,0421,  7.9973, 137.0010, 2883,    200.5,  11.6767,  34.4943,2,   -999.0,9,  34.4921,2,    110.5,2,    24.70,2,  -999.00,9,    23.04,2,     0.00,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   2162.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  199,  11.6511,  26.2621,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     13,02-18567,2,20030722,0419,  7.9973, 137.0010, 2883,    251.5,  10.6202,  34.5151,2,   -999.0,9,-999.0000,9,     83.6,2,    31.54,2,  -999.00,9,    28.03,2,     0.00,2,     2.01,2, -999.000,9, -999.000,9,  -999.00,9,   2194.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  10.5900,  26.4710,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     12,02-18566,2,20030722,0417,  7.9973, 137.0010, 2883,    301.9,   9.3995,  34.5301,2,   -999.0,9,  34.5234,2,     74.8,2,    37.07,2,  -999.00,9,    30.80,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   2212.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   9.3658,  26.6909,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     11,02-18565,2,20030722,0415,  7.9973, 137.0010, 2883,    403.2,   8.2531,  34.5525,2,   -999.0,9,  34.5519,2,     75.5,2,    42.39,2,  -999.00,9,    33.27,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   2228.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   8.2113,  26.8906,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,     10,02-18564,2,20030722,0413,  7.9973, 137.0010, 2883,    503.3,   7.6057,  34.5359,2,   -999.0,9,  34.5346,2,     86.5,2,    46.36,2,  -999.00,9,    33.60,2,     0.00,2,     2.40,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   7.5556,  26.9746,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,      9,02-18563,2,20030722,0410,  7.9973, 137.0010, 2883,    603.9,   6.8880,  34.5139,2,   -999.0,9,  34.5140,2,     95.3,2,    51.98,2,  -999.00,9,    34.11,2,     0.00,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   2237.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.8307,  27.0591,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,      8,02-18562,2,20030722,0407,  7.9973, 137.0010, 2883,    705.6,   6.4755,  34.5160,2,   -999.0,9,  34.5161,2,     90.7,2,    57.41,2,  -999.00,9,    35.02,2,     0.00,2,     2.51,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   6.4103,  27.1171,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,      7,02-18561,2,20030722,0405,  7.9973, 137.0010, 2883,    803.9,   5.8121,  34.5275,2,   -999.0,9,  34.5275,2,     85.5,2,    67.51,2,  -999.00,9,    36.71,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2262.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  798,   5.7413,  27.2118,   -999.0,9
     RF03-06-2,  137E,RF-1963,  1,      6,02-18560,2,20030722,0402,  7.9973, 137.0010, 2883,    907.4,   5.1971,  34.5368,2,   -999.0,9,-999.0000,9,     85.7,2,    77.42,2,  -999.00,9,    37.45,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   5.1207,  27.2940,   -999.0,9
