BOTTLE
# 06/20/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 12/10/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: Updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1469, KS-1479, KS-1484 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS06-01,137E,KS-1476,1,5,02-16011,2,20060124,1211,22.9983,137.0207,3134,1006.9,3.9329,34.3659,2,-999,9,-999,9,58,2,112.02,2,-999,9,40.59,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,998,3.8574,27.2963,-999,9
KS06-01,137E,KS-1476,1,4,02-16010,2,20060124,1206,22.9983,137.0207,3134,1259.8,3.0284,34.4807,2,-999,9,-999,9,69,2,130.28,2,-999,9,40.78,2,0,2,2.93,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1248,2.9401,27.476,-999,9
KS06-01,137E,KS-1476,1,3,02-16009,2,20060124,1201,22.9983,137.0207,3134,1515,2.5381,34.5419,2,-999,9,-999,9,86,2,136.92,2,-999,9,40.09,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.4345,27.5691,-999,9
KS06-01,137E,KS-1476,1,2,02-16008,2,20060124,1156,22.9983,137.0207,3134,1769,2.1875,34.5926,2,-999,9,-999,9,104,2,139.23,2,-999,9,38.92,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.0676,27.6399,-999,9
KS06-01,137E,KS-1476,1,1,02-16007,2,20060124,1151,22.9983,137.0207,3134,2024.6,1.9662,34.6206,2,-999,9,-999,9,117,2,139.84,2,-999,9,38.34,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2002, 1.8283,27.6811,-999,9
KS06-01,137E,KS-1477,1,24,02-16030,2,20060124,1917,21.981,136.9908,4409,5.5,24.8687,34.7522,2,-999,9,-999,9,208,2,1.18,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1943.5,3,-999,9,8.1124,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,5,24.8675,23.1941,-999,9
KS06-01,137E,KS-1477,1,23,02-19380,2,20060124,1916,21.981,136.9908,4409,9,24.8706,34.7525,2,-999,9,-999,9,208,2,1.11,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,9,24.8687,23.194,-999,9
KS06-01,137E,KS-1477,1,22,02-19397,4,20060124,1915,21.981,136.9908,4409,26.6,24.8661,34.7531,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,26,24.8604,23.197,-999,9
KS06-01,137E,KS-1477,1,21,02-16027,9,20060124,1913,21.981,136.9908,4409,50.5,24.8586,34.7496,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,24.8477,23.1982,-999,9
KS06-01,137E,KS-1477,1,20,02-16026,9,20060124,1913,21.981,136.9908,4409,50.9,24.8688,34.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,24.8578,23.1954,-999,9
KS06-01,137E,KS-1477,1,19,02-19378,2,20060124,1913,21.981,136.9908,4409,51.2,24.8754,34.7506,2,-999,9,-999,9,208,2,1.11,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,24.8644,23.1939,-999,9
KS06-01,137E,KS-1477,1,18,02-19377,2,20060124,1912,21.981,136.9908,4409,76.4,24.6163,34.7561,2,-999,9,-999,9,208,2,1.15,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,76,24.5999,23.2778,-999,9
KS06-01,137E,KS-1477,1,17,02-16023,2,20060124,1908,21.981,136.9908,4409,101.5,23.6772,34.8229,2,-999,9,-999,9,207,2,1.37,2,-999,9,0,2,0.02,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,101,23.6561,23.6086,-999,9
KS06-01,137E,KS-1477,1,16,02-16022,2,20060124,1906,21.981,136.9908,4409,126.6,22.5888,34.9875,2,-999,9,-999,9,193,2,1.73,2,-999,9,0.68,2,0.06,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,126,22.5633,24.0492,-999,9
KS06-01,137E,KS-1477,1,15,02-16021,2,20060124,1905,21.981,136.9908,4409,149.8,21.2909,34.9889,2,-999,9,-999,9,196,2,1.98,2,-999,9,0.88,2,0.03,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,149,21.262,24.4139,-999,9
KS06-01,137E,KS-1477,1,14,02-16020,2,20060124,1904,21.981,136.9908,4409,198.8,18.6176,34.8632,2,-999,9,-999,9,198,2,3.14,2,-999,9,3.51,2,0,2,0.21,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,197,18.5827,25.0222,-999,9
KS06-01,137E,KS-1477,1,13,02-16019,2,20060124,1902,21.981,136.9908,4409,250.1,17.0675,34.7547,2,-999,9,-999,9,198,2,4.6,2,-999,9,5.66,2,0,2,0.34,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,248,17.0261,25.3197,-999,9
KS06-01,137E,KS-1477,1,12,02-16018,2,20060124,1901,21.981,136.9908,4409,300.1,15.8043,34.653,2,-999,9,-999,9,196,2,7.13,2,-999,9,7.8,2,0,2,0.48,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,298,15.7572,25.5359,-999,9
KS06-01,137E,KS-1477,1,11,02-19376,2,20060124,1858,21.981,136.9908,4409,402.3,13.1615,34.4346,2,-999,9,-999,9,186,2,13.76,2,-999,9,12.96,2,0,2,0.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,399,13.1056,25.9337,-999,9
KS06-01,137E,KS-1477,1,10,02-19375,2,20060124,1855,21.981,136.9908,4409,502.2,9.9229,34.2306,2,-999,9,-999,9,163,2,29.14,2,-999,9,20.85,2,0,2,1.43,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,498,9.8646,26.374,-999,9
KS06-01,137E,KS-1477,1,9,02-16015,2,20060124,1852,21.981,136.9908,4409,604.3,7.3046,34.15,2,-999,9,-999,9,118,2,53.25,2,-999,9,29.71,2,0,2,2.13,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,600,7.2457,26.7151,-999,9
KS06-01,137E,KS-1477,1,8,02-16014,2,20060124,1850,21.981,136.9908,4409,705.8,5.6831,34.1632,2,-999,9,-999,9,90,2,76.17,2,-999,9,34.86,2,0,2,2.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,5.6225,26.9382,-999,9
KS06-01,137E,KS-1477,1,7,02-19374,2,20060124,1847,21.981,136.9908,4409,806.7,4.7218,34.2417,2,-999,9,-999,9,67,2,95.02,2,-999,9,38.36,2,0,2,2.78,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,4.6578,27.1127,-999,9
KS06-01,137E,KS-1477,1,6,02-19373,2,20060124,1844,21.981,136.9908,4409,909,4.1721,34.3388,2,-999,9,-999,9,58,2,106.61,2,-999,9,40.11,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,4.103,27.2495,-999,9
KS06-01,137E,KS-1477,1,5,02-16011,2,20060124,1841,21.981,136.9908,4409,1008.1,3.5909,34.3997,2,-999,9,-999,9,56,2,119.37,2,-999,9,40.78,2,0,2,2.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,999,3.5179,27.357,-999,9
KS06-01,137E,KS-1477,1,4,02-16010,2,20060124,1836,21.981,136.9908,4409,1262.8,2.9566,34.5024,2,-999,9,-999,9,74,2,130.6,2,-999,9,40.39,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.8687,27.4997,-999,9
KS06-01,137E,KS-1477,1,3,02-16009,2,20060124,1830,21.981,136.9908,4409,1515.6,2.5727,34.5579,2,-999,9,-999,9,91,2,135.19,2,-999,9,39.41,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1501,2.4686,27.579,-999,9
KS06-01,137E,KS-1477,1,2,02-16008,2,20060124,1825,21.981,136.9908,4409,1768.8,2.2577,34.5975,2,-999,9,-999,9,106,2,137.6,2,-999,9,38.92,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.1368,27.6382,-999,9
KS06-01,137E,KS-1477,1,1,02-16007,3,20060124,1820,21.981,136.9908,4409,2024.3,2.0082,34.624,2,-999,9,-999,9,117,2,138.37,2,-999,9,38.14,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2002,1.8696,27.6806,-999,9
KS06-01,137E,KS-1478,1,24,02-16030,2,20060125,1321,20.9908,136.9815,4814,4.6,24.7419,34.7739,2,-999,9,-999,9,209,2,1.25,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1945,3,-999,9,8.1074,6,     25.0, TS,-999,9,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,5,24.7409,23.2488,-999,9
KS06-01,137E,KS-1478,1,23,02-19380,2,20060125,1320,20.9908,136.9815,4814,10.4,24.7427,34.7744,2,-999,9,-999,9,209,2,1.24,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,10,24.7405,23.2493,-999,9
KS06-01,137E,KS-1478,1,22,02-19397,2,20060125,1319,20.9908,136.9815,4814,25.6,24.7468,34.776,2,-999,9,-999,9,209,2,1.29,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,25,24.7413,23.2503,-999,9
KS06-01,137E,KS-1478,1,21,02-16027,9,20060125,1314,20.9908,136.9815,4814,50,24.7532,34.7752,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,50,24.7425,23.2493,-999,9
KS06-01,137E,KS-1478,1,20,02-16026,9,20060125,1314,20.9908,136.9815,4814,51.7,24.7542,34.7751,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,24.7431,23.2491,-999,9
KS06-01,137E,KS-1478,1,19,02-19378,2,20060125,1314,20.9908,136.9815,4814,51.7,24.757,34.7749,2,-999,9,-999,9,209,2,1.28,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,51,24.7459,23.248,-999,9
KS06-01,137E,KS-1478,1,18,02-19377,2,20060125,1313,20.9908,136.9815,4814,74.4,23.4435,34.7688,2,-999,9,-999,9,214,2,1.38,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,74,23.4281,23.6343,-999,9
KS06-01,137E,KS-1478,1,17,02-16023,2,20060125,1312,20.9908,136.9815,4814,100.9,22.6613,34.836,2,-999,9,-999,9,214,2,1.57,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,100,22.6410,23.9121,-999,9
KS06-01,137E,KS-1478,1,16,02-16022,2,20060125,1311,20.9908,136.9815,4814,126,21.5448,34.9627,2,-999,9,-999,9,195,2,1.99,2,-999,9,1.17,2,0.02,2,0.09,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,125,21.5203,24.3229,-999,9
KS06-01,137E,KS-1478,1,15,02-16021,2,20060125,1310,20.9908,136.9815,4814,149.1,20.0881,34.945,2,-999,9,-999,9,193,2,2.51,2,-999,9,2.24,2,0.01,2,0.15,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,148,20.0605,24.7038,-999,9
KS06-01,137E,KS-1478,1,14,02-16020,2,20060125,1308,20.9908,136.9815,4814,200.7,18.0103,34.8273,2,-999,9,-999,9,197,2,3.72,2,-999,9,4.39,2,0,2,0.26,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,199,17.9758,25.1457,-999,9
KS06-01,137E,KS-1478,1,13,02-16019,2,20060125,1306,20.9908,136.9815,4814,250.1,17.1619,34.7666,2,-999,9,-999,9,201,2,4.44,2,-999,9,5.27,2,0,2,0.31,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,248,17.1204,25.3065,-999,9
KS06-01,137E,KS-1478,1,12,02-16018,2,20060125,1305,20.9908,136.9815,4814,301.5,16.1472,34.6872,2,-999,9,-999,9,200,2,6.44,2,-999,9,7.02,2,0,2,0.42,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,299,16.0992,25.4843,-999,9
KS06-01,137E,KS-1478,1,11,02-19376,2,20060125,1302,20.9908,136.9815,4814,404.8,13.1645,34.4315,2,-999,9,-999,9,188,2,13.17,2,-999,9,12.57,2,0,2,0.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,402,13.1082,25.9307,-999,9
KS06-01,137E,KS-1478,1,10,02-19375,2,20060125,1259,20.9908,136.9815,4814,503.1,9.5786,34.2128,2,-999,9,-999,9,155,2,31.02,2,-999,9,22.12,2,0,2,1.55,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,499,9.5214,26.4173,-999,9
KS06-01,137E,KS-1478,1,9,02-16015,2,20060125,1256,20.9908,136.9815,4814,605.5,7.4957,34.1451,2,-999,9,-999,9,128,2,51.2,2,-999,9,28.34,2,0,2,2.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,7.4359,26.6844,-999,9
KS06-01,137E,KS-1478,1,8,02-16014,2,20060125,1253,20.9908,136.9815,4814,706.9,5.7484,34.1716,2,-999,9,-999,9,88,2,75.49,2,-999,9,34.96,2,0,2,2.53,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,5.6873,26.9369,-999,9
KS06-01,137E,KS-1478,1,7,02-19374,2,20060125,1250,20.9908,136.9815,4814,806.9,4.8075,34.2815,2,-999,9,-999,9,63,2,92.95,2,-999,9,38.65,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,4.7429,27.1348,-999,9
KS06-01,137E,KS-1478,1,6,02-19373,3,20060125,1247,20.9908,136.9815,4814,907.7,4.1182,34.3856,2,-999,9,-999,9,59,2,107.32,2,-999,9,40.2,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,4.0495,27.2923,-999,9
KS06-01,137E,KS-1478,1,5,02-16011,2,20060125,1245,20.9908,136.9815,4814,1009.9,3.7805,34.4278,2,-999,9,-999,9,63,2,113.9,2,-999,9,40.39,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001, 3.7059,27.3609,-999,9
KS06-01,137E,KS-1478,1,4,02-16010,2,20060125,1240,20.9908,136.9815,4814,1263.3,3.0015,34.5147,2,-999,9,-999,9,78,2,127.97,2,-999,9,40.1,2,0,2,2.88,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1252,2.9131,27.5056,-999,9
KS06-01,137E,KS-1478,1,3,02-16009,2,20060125,1235,20.9908,136.9815,4814,1514.7,2.5737,34.5737,2,-999,9,-999,9,97,2,133.64,2,-999,9,38.93,2,0,2,2.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.4696,27.5916,-999,9
KS06-01,137E,KS-1478,1,2,02-16008,2,20060125,1230,20.9908,136.9815,4814,1768.6,2.2995,34.6032,2,-999,9,-999,9,107,2,136.24,2,-999,9,38.53,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1750,2.1781,27.6395,-999,9
KS06-01,137E,KS-1478,1,1,02-16007,2,20060125,1225,20.9908,136.9815,4814,2023.3,2.0365,34.6263,2,-999,9,-999,9,118,2,138.37,2,-999,9,38.14,2,0,2,2.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,2001, 1.8976,27.6803,-999,9
KS06-01,137E,KS-1479,1,24,02-16030,2,20060125,2223,19.9405,136.9757,4443,4.1,24.5352,34.777,2,-999,9,34.774,2,210,2,1.18,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1952.6,2,-999,9,8.0984,2,     25.0, TS,8.21,2,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,4,24.5343,23.3133,-999,1
KS06-01,137E,KS-1479,1,23,02-19380,2,20060125,2223,19.9405,136.9757,4443,9.4,24.5445,34.7768,2,-999,9,-999,9,210,2,1.17,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1948.7,2,-999,9,8.1026,2,     25.0, TS,8.22,2,-999,-999,9,-999,9,0.03,4,0.02,4,-999,-999,-999,9,9,24.5425,23.3107,-999,1
KS06-01,137E,KS-1479,1,22,02-19397,2,20060125,2221,19.9405,136.9757,4443,24.5,24.5443,34.7767,2,-999,9,-999,9,210,2,1.22,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1952.6,2,-999,9,8.0998,2,     25.0, TS,8.22,2,-999,-999,9,-999,9,0.07,2,0.04,2,-999,-999,-999,9,24,24.5391,23.3117,-999,1
KS06-01,137E,KS-1479,1,21,02-16027,2,20060125,2220,19.9405,136.9757,4443,50.8,24.4996,34.7761,2,-999,9,-999,9,210,2,1.21,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1949.8,2,-999,9,8.1015,2,     25.0, TS,8.22,2,-999,-999,9,-999,9,0.02,2,0.2,2,-999,-999,-999,9,51,24.4888,23.3263,-999,1
KS06-01,137E,KS-1479,1,20,02-16026,3,20060125,2218,19.9405,136.9757,4443,76.4,23.6467,34.7735,2,-999,9,-999,9,210,2,1.31,2,-999,9,0,2,0,2,0,2,-999,9,-999,9,-999,9,1957.9,2,-999,9,8.0887,3,     25.0, TS,8.21,2,-999,-999,9,-999,9,0.18,2,-0.07,4,-999,-999,-999,9,76,23.6308,23.5786,-999,1
KS06-01,137E,KS-1479,1,19,02-19378,2,20060125,2213,19.9405,136.9757,4443,102.1,22.598,34.9083,2,-999,9,34.9067,2,201,2,1.62,2,-999,9,0.2,2,0.04,2,0.03,2,-999,9,-999,9,-999,9,1990.3,2,-999,9,8.0499,2,     25.0, TS,8.17,2,-999,-999,9,-999,9,0.27,2,0.57,2,-999,-999,-999,9,101,22.5774,23.9851,-999,1
KS06-01,137E,KS-1479,1,18,02-19377,2,20060125,2211,19.9405,136.9757,4443,127.1,21.2474,34.9964,2,-999,9,-999,9,196,2,1.99,2,-999,9,1.07,2,0.05,2,0.09,2,-999,9,-999,9,-999,9,2015.9,2,-999,9,8.0146,2,     25.0, TS,8.13,2,-999,-999,9,-999,9,0.1,2,0.38,2,-999,-999,-999,9,126,21.2229,24.4304,-999,1
KS06-01,137E,KS-1479,1,17,02-16023,2,20060125,2210,19.9405,136.9757,4443,153.6,19.5622,34.921,2,-999,9,-999,9,195,2,2.62,2,-999,9,2.63,2,0.01,2,0.17,2,-999,9,-999,9,-999,9,2023.5,2,-999,9,7.9897,2,     25.0, TS,8.11,2,-999,-999,9,-999,9,0.03,2,0.08,2,-999,-999,-999,9,153,19.5343,24.8233,-999,1
KS06-01,137E,KS-1479,1,16,02-16022,2,20060125,2207,19.9405,136.9757,4443,202.5,17.9966,34.8292,2,-999,9,34.8287,2,193,2,3.83,2,-999,9,4.68,2,0,2,0.29,2,-999,9,-999,9,-999,9,2043,3,-999,9,7.9568,2,     25.0, TS,8.07,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,201,17.9619,25.1506,-999,1
KS06-01,137E,KS-1479,1,15,02-16021,2,20060125,2205,19.9405,136.9757,4443,254.2,16.7394,34.7327,2,-999,9,-999,9,199,2,5.1,2,-999,9,5.85,2,0,2,0.36,2,-999,9,-999,9,-999,9,2043.9,2,-999,9,7.9426,2,     25.0, TS,8.06,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,253,16.6979,25.3804,-999,1
KS06-01,137E,KS-1479,1,14,02-16020,2,20060125,2202,19.9405,136.9757,4443,303.9,15.4308,34.6208,2,-999,9,34.6209,2,195,2,7.69,2,-999,9,8.19,2,0,2,0.52,2,-999,9,-999,9,-999,9,2057.1,2,-999,9,7.9051,2,     25.0, TS,8.01,2,-999,-999,9,-999,9,0,2,0.01,2,-999,-999,-999,9,302,15.3839,25.5948,-999,1
KS06-01,137E,KS-1479,1,13,02-16019,2,20060125,2157,19.9405,136.9757,4443,407.7,12.557,34.3971,2,-999,9,34.4016,2,183,2,15.81,2,-999,9,13.94,2,0,2,0.93,2,-999,9,-999,9,-999,9,2098.7,2,-999,9,7.8105,2,     25.0, TS,7.93,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,405,12.5021,26.0241,-999,1
KS06-01,137E,KS-1479,1,12,02-16018,2,20060125,2151,19.9405,136.9757,4443,506.2,9.8082,34.2277,2,-999,9,34.2289,2,160,2,29.85,2,-999,9,21.04,2,0,2,1.46,2,-999,9,-999,9,-999,9,2148.2,2,-999,9,7.701,2,     25.0, TS,7.82,2,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,503,9.7498,26.391,-999,1
