BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19930807,     5,  2,     24,     24,2,19930820,0644, 41.9983, 175.0002, 5580,    505.1,   4.7085,  34.0413,2,     98.1,2,    30.90,2,    -0.02,3,     2.64,2,  -999.00,9,    7.446,2, TS,2,   -999.0,9,   2304.0,2,  -999.00,9
  49HG19930807,     5,  2,     23,     23,2,19930820,0644, 41.9983, 175.0002, 5580,    758.3,   3.7949,  34.2382,2,     45.2,2,    41.60,2,     0.01,2,     3.03,2,  -999.00,9,    7.357,2, TS,2,   -999.0,9,   2351.0,2,  -999.00,9
  49HG19930807,     5,  2,     22,     22,2,19930820,0644, 41.9983, 175.0002, 5580,   1010.0,   3.1200,  34.3610,2,     35.8,2,    42.40,2,     0.01,2,     3.12,2,  -999.00,9,    7.342,2, TS,2,   2374.0,2,   2369.0,2,  -999.00,9
  49HG19930807,     5,  2,     21,     21,2,19930820,0644, 41.9983, 175.0002, 5580,   1263.8,   2.6892,  34.4430,2,     34.0,2,    42.60,2,     0.01,2,     3.15,2,  -999.00,9,    7.346,2, TS,2,   2397.0,2,   2388.0,2,  -999.00,9
  49HG19930807,     5,  2,     20,     20,2,19930820,0644, 41.9983, 175.0002, 5580,   1519.4,   2.3546,  34.5003,2,     40.5,2,    42.50,2,     0.00,2,     3.13,2,  -999.00,9,    7.358,2, TS,2,   2402.0,2,   2398.0,2,  -999.00,9
  49HG19930807,     5,  2,     19,     19,2,19930820,0644, 41.9983, 175.0002, 5580,   1771.4,   2.1425,  34.5459,2,     51.3,2,    42.10,2,     0.00,2,     3.08,2,  -999.00,9,    7.381,2, TS,2,   2392.0,2,   2400.0,2,  -999.00,9
  49HG19930807,     5,  2,     18,     18,2,19930820,0644, 41.9983, 175.0002, 5580,   2025.5,   1.9668,  34.5812,2,     63.8,2,    41.40,2,     0.00,2,     3.02,2,  -999.00,9,    7.412,2, TS,2,   2392.0,2,   2413.0,2,  -999.00,9
  49HG19930807,     5,  2,     17,     17,2,19930820,0644, 41.9983, 175.0002, 5580,   2279.5,   1.8253,  34.6079,2,     80.5,2,    39.80,2,     0.01,2,     2.92,2,  -999.00,9,    7.446,2, TS,2,   2377.0,2,   2416.0,2,  -999.00,9
  49HG19930807,     5,  2,     16,     16,2,19930820,0644, 41.9983, 175.0002, 5580,   2534.5,   1.7178,  34.6295,2,     95.6,2,    39.10,2,     0.01,2,     2.87,2,  -999.00,9,    7.475,2, TS,2,   2367.0,2,   2419.0,2,  -999.00,9
  49HG19930807,     5,  2,     15,     15,2,19930820,0644, 41.9983, 175.0002, 5580,   2790.7,   1.6320,  34.6464,2,    109.1,2,    38.50,2,     0.00,2,     2.83,2,  -999.00,9,    7.503,2, TS,2,   2352.0,2,   2419.0,2,  -999.00,9
  49HG19930807,     5,  2,     14,     14,2,19930820,0644, 41.9983, 175.0002, 5580,   3047.7,   1.5614,  34.6588,2,    122.0,2,    37.90,2,    -0.01,3,     2.73,2,  -999.00,9,    7.527,2, TS,2,   2357.0,2,   2419.0,2,  -999.00,9
  49HG19930807,     6,  2,      0,      0,2,19930821,0939, 39.9683, 174.9848, 4850,      0.0,  19.8000,  34.1240,2,    235.7,2,     0.84,2,     0.03,2,     0.58,2,  -999.00,9,    8.035,2, TS,2,   1953.0,2,   2261.0,2,     0.24,2
  49HG19930807,     6,  2,     12,     12,2,19930821,0939, 39.9683, 174.9848, 4850,     10.2,  19.7330,  34.1458,2,    235.1,2,     0.81,2,     0.02,2,     0.12,2,  -999.00,9,    8.040,2, TS,2,   1945.0,2,   2261.0,2,     0.23,2
  49HG19930807,     6,  2,     11,     11,2,19930821,0939, 39.9683, 174.9848, 4850,     20.3,  19.4111,  34.0799,2,    238.8,2,     1.17,2,     0.03,2,     0.15,2,  -999.00,9,    8.034,2, TS,2,   1954.0,2,   2261.0,2,     0.28,2
  49HG19930807,     6,  2,     10,     10,2,19930821,0939, 39.9683, 174.9848, 4850,     28.8,  15.9243,  34.1403,2,    261.7,2,     2.55,2,     0.06,2,     0.28,2,  -999.00,9,    8.007,2, TS,2,   1977.0,2,   2264.0,2,     0.45,2
  49HG19930807,     6,  2,      9,      9,2,19930821,0939, 39.9683, 174.9848, 4850,     40.2,  14.3113,  34.1665,2,    265.1,2,     4.41,2,     0.10,2,     0.41,2,  -999.00,9,    7.974,2, TS,2,   2007.0,2,   2265.0,2,     0.49,2
  49HG19930807,     6,  2,      8,      8,2,19930821,0939, 39.9683, 174.9848, 4850,     50.2,  13.3021,  34.1463,2,    271.0,2,     5.35,2,     0.12,2,     0.50,2,  -999.00,9,    7.957,2, TS,2,   2017.0,2,   2267.0,2,     0.43,2
  49HG19930807,     6,  2,      7,      7,2,19930821,0939, 39.9683, 174.9848, 4850,     77.0,  11.2587,  34.1519,2,    272.6,2,     8.74,2,     0.22,2,     0.75,2,  -999.00,9,    7.899,2, TS,2,   2053.0,2,   2268.0,2,     0.29,2
  49HG19930807,     6,  2,      6,      6,2,19930821,0939, 39.9683, 174.9848, 4850,    101.1,  10.4322,  34.1807,2,    259.1,2,    11.60,2,     0.35,2,     0.89,2,  -999.00,9,    7.864,2, TS,2,   2069.0,2,   2270.0,2,     0.17,2
  49HG19930807,     6,  2,      5,      5,2,19930821,0939, 39.9683, 174.9848, 4850,    125.5,  10.2630,  34.2071,2,    252.4,2,    12.30,2,     0.03,2,     0.92,2,  -999.00,9,    7.852,2, TS,2,   2077.0,2,   2269.0,2,     0.06,2
  49HG19930807,     6,  2,      4,      4,2,19930821,0939, 39.9683, 174.9848, 4850,    152.3,   9.9243,  34.1797,2,    252.9,2,    12.80,2,     0.02,2,     0.98,2,  -999.00,9,    7.842,2, TS,2,   2075.0,2,   2269.0,2,  -999.00,9
  49HG19930807,     6,  2,      3,      3,2,19930821,0939, 39.9683, 174.9848, 4850,    202.1,   8.7985,  34.0320,2,    264.1,2,    14.30,2,     0.01,2,     1.10,2,  -999.00,9,    7.821,2, TS,2,   2087.0,2,   2268.0,2,     0.03,2
  49HG19930807,     6,  2,      2,      2,2,19930821,0939, 39.9683, 174.9848, 4850,    251.8,   8.3471,  34.0276,2,    249.6,2,    15.80,2,     0.02,2,     1.17,2,  -999.00,9,    7.794,2, TS,2,   2098.0,2,   2267.0,2,     0.00,2
  49HG19930807,     6,  2,      1,      1,2,19930821,0939, 39.9683, 174.9848, 4850,    304.3,   7.5912,  33.9761,2,    232.3,2,    18.30,2,     0.01,2,     1.39,2,  -999.00,9,    7.752,2, TS,2,   2123.0,2,   2269.0,2,     0.00,2
  49HG19930807,     6,  3,     24,     24,2,19930821,1047, 39.9900, 175.0002, 4858,    301.6,   7.4260,  33.9408,2,    239.8,2,    17.80,2,  -999.00,9,     1.37,2,  -999.00,9,    7.756,2, TS,2,   2117.0,2,   2265.0,2,  -999.00,9
  49HG19930807,     6,  3,     23,     23,2,19930821,1047, 39.9900, 175.0002, 4858,    505.1,   4.8933,  33.9477,2,    130.3,2,    32.00,2,  -999.00,9,     2.41,2,  -999.00,9,    7.501,2, TS,2,   2242.0,2,   2292.0,2,  -999.00,9
  49HG19930807,     6,  3,     22,     22,2,19930821,1047, 39.9900, 175.0002, 4858,    757.5,   3.9620,  34.2009,2,     48.8,2,    39.60,2,  -999.00,9,     2.94,2,  -999.00,9,    7.368,2, TS,2,   2322.0,2,   2346.0,2,  -999.00,9
  49HG19930807,     6,  3,     21,     21,2,19930821,1047, 39.9900, 175.0002, 4858,   1010.7,   3.2535,  34.3332,2,     36.3,2,    41.40,2,  -999.00,9,     3.05,2,  -999.00,9,    7.348,2, TS,2,   2360.0,2,   2371.0,2,  -999.00,9
  49HG19930807,     6,  3,     20,     20,2,19930821,1047, 39.9900, 175.0002, 4858,   1263.3,   2.7556,  34.4273,2,     31.0,2,    42.00,2,  -999.00,9,     3.11,2,  -999.00,9,    7.344,2, TS,2,   2382.0,2,   2385.0,2,  -999.00,9
  49HG19930807,     6,  3,     19,     19,2,19930821,1047, 39.9900, 175.0002, 4858,   1516.7,   2.3907,  34.4952,2,     37.2,2,    41.80,2,  -999.00,9,     3.06,2,  -999.00,9,    7.357,2, TS,2,   2395.0,2,   2403.0,2,  -999.00,9
  49HG19930807,     6,  3,     18,     18,2,19930821,1047, 39.9900, 175.0002, 4858,   1771.8,   2.1462,  34.5460,2,     53.4,2,    40.60,2,  -999.00,9,     3.03,2,  -999.00,9,    7.390,2, TS,2,   2385.0,2,   2408.0,2,  -999.00,9
  49HG19930807,     6,  3,     17,     17,2,19930821,1047, 39.9900, 175.0002, 4858,   2024.6,   1.9874,  34.5789,2,     65.1,2,    40.10,2,  -999.00,9,     2.95,2,  -999.00,9,    7.416,2, TS,2,   2393.0,2,   2414.0,2,  -999.00,9
  49HG19930807,     6,  3,     16,     16,2,19930821,1047, 39.9900, 175.0002, 4858,   2278.5,   1.8440,  34.6069,2,     77.5,2,    39.40,2,  -999.00,9,     2.90,2,  -999.00,9,    7.446,2, TS,2,   2381.0,2,   2414.0,2,  -999.00,9
  49HG19930807,     6,  3,     15,     15,2,19930821,1047, 39.9900, 175.0002, 4858,   2534.9,   1.7108,  34.6315,2,     95.4,2,    38.10,2,  -999.00,9,     2.81,2,  -999.00,9,    7.479,2, TS,2,   2370.0,2,   2413.0,2,  -999.00,9
  49HG19930807,     6,  3,     14,     14,2,19930821,1047, 39.9900, 175.0002, 4858,   2790.9,   1.6243,  34.6474,2,    109.9,2,    37.30,2,  -999.00,9,     2.78,2,  -999.00,9,    7.508,2, TS,2,   2360.0,2,   2414.0,2,  -999.00,9
  49HG19930807,     6,  3,     13,     13,2,19930821,1047, 39.9900, 175.0002, 4858,   3044.7,   1.5575,  34.6585,2,    121.1,2,    36.40,2,  -999.00,9,     2.71,2,  -999.00,9,    7.532,2, TS,2,   2357.0,2,   2416.0,2,  -999.00,9
  49HG19930807,     6,  1,     36,     36,2,19930821,0458, 40.0017, 175.0000, 4857,   3045.7,   1.5533,  34.6588,2,    122.0,2,    36.70,2,  -999.00,9,     2.64,2,  -999.00,9,    7.530,2, TS,2,   2359.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     6,  1,     35,     35,2,19930821,0458, 40.0017, 175.0000, 4857,   3302.6,   1.5113,  34.6674,2,    132.2,2,    36.20,2,  -999.00,9,     2.63,2,  -999.00,9,    7.547,2, TS,2,   2359.0,2,   2418.0,2,  -999.00,9
  49HG19930807,     6,  1,     34,     34,2,19930821,0458, 40.0017, 175.0000, 4857,   3559.5,   1.4893,  34.6746,2,    138.4,2,    35.50,2,  -999.00,9,     2.61,2,  -999.00,9,    7.560,2, TS,2,   -999.0,9,   2415.0,2,  -999.00,9
  49HG19930807,     6,  1,     33,     33,2,19930821,0458, 40.0017, 175.0000, 4857,   3815.7,   1.4716,  34.6795,2,    144.9,2,    35.20,2,  -999.00,9,     2.60,2,  -999.00,9,    7.570,2, TS,2,   -999.0,9,   2418.0,2,  -999.00,9
  49HG19930807,     6,  1,     32,     32,2,19930821,0458, 40.0017, 175.0000, 4857,   4072.7,   1.4689,  34.6820,2,    148.6,2,    35.10,2,  -999.00,9,     2.56,2,  -999.00,9,    7.578,2, TS,2,   2347.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     6,  1,     30,     30,2,19930821,0458, 40.0017, 175.0000, 4857,   4330.9,   1.4732,  34.6857,2,    153.8,2,    35.20,2,  -999.00,9,     2.52,2,  -999.00,9,    7.584,2, TS,2,   2348.0,2,   2419.0,2,  -999.00,9
  49HG19930807,     6,  1,     29,     29,2,19930821,0458, 40.0017, 175.0000, 4857,   4585.1,   1.4896,  34.6889,2,    153.9,2,    35.20,2,  -999.00,9,     2.51,2,  -999.00,9,    7.586,2, TS,2,   2346.0,2,   2419.0,2,  -999.00,9
  49HG19930807,     6,  1,     27,     27,2,19930821,0458, 40.0017, 175.0000, 4857,   4844.1,   1.5113,  34.6881,2,    155.3,2,    35.10,2,  -999.00,9,     2.50,2,  -999.00,9,    7.589,2, TS,2,   2340.0,2,   2419.0,2,  -999.00,9
  49HG19930807,     6,  1,     26,     26,2,19930821,0458, 40.0017, 175.0000, 4857,   4891.4,   1.5143,  34.6887,2,    155.7,2,    35.40,2,  -999.00,9,     2.50,2,  -999.00,9,    7.588,2, TS,2,   2347.0,2,   2420.0,2,  -999.00,9
  49HG19930807,     6,  1,     25,     25,2,19930821,0458, 40.0017, 175.0000, 4857,   4932.3,   1.5188,  34.6885,2,    155.8,2,    35.40,2,  -999.00,9,     2.49,2,  -999.00,9,    7.591,2, TS,2,   -999.0,9,   2419.0,2,  -999.00,9
  49HG19930807,     7,  1,      0,      0,2,19930822,1745, 36.9950, 174.9848, 5148,      0.0,  24.2000,  34.2570,2,    216.2,2,     0.20,2,     0.04,2,     0.10,2,     3.50,2,    8.036,2, TS,2,   1985.0,2,   2262.0,2,     0.08,2
  49HG19930807,     7,  1,     12,     12,2,19930822,1745, 36.9950, 174.9848, 5148,     10.2,  23.6168,  34.3213,2,    218.1,2,     0.20,2,     0.00,2,     0.10,2,     3.30,2,    8.037,2, TS,2,   1980.0,2,   2264.0,2,     0.07,2
  49HG19930807,     7,  1,     11,     11,2,19930822,1745, 36.9950, 174.9848, 5148,     19.7,  21.6038,  34.3370,2,    233.7,2,     0.20,2,     0.01,2,     0.11,2,     3.20,2,    8.038,2, TS,2,   1979.0,2,   2265.0,2,     0.10,2
  49HG19930807,     7,  1,     10,     10,2,19930822,1745, 36.9950, 174.9848, 5148,     29.9,  17.8856,  34.4049,2,    261.1,2,     0.20,2,     0.02,2,     0.11,2,     2.90,2,    8.034,2, TS,2,   1983.0,2,   2267.0,2,     0.13,2
  49HG19930807,     7,  1,      9,      9,2,19930822,1745, 36.9950, 174.9848, 5148,     40.4,  16.5796,  34.5170,2,    271.4,2,     0.20,2,    -0.01,3,     0.12,2,     2.50,2,    8.033,2, TS,2,   1993.0,2,   2280.0,2,     0.17,2
  49HG19930807,     7,  1,      8,      8,2,19930822,1745, 36.9950, 174.9848, 5148,     50.5,  15.7414,  34.5159,2,    275.9,2,     0.52,2,     0.02,2,     0.16,2,     2.90,2,    8.023,2, TS,2,   1996.0,2,   2279.0,2,     0.42,2
  49HG19930807,     7,  1,      7,      7,2,19930822,1745, 36.9950, 174.9848, 5148,     76.4,  14.4937,  34.5036,2,    245.3,2,     5.96,2,     0.47,2,     0.40,2,     4.80,2,    7.960,2, TS,2,   2027.0,2,   2276.0,2,     0.85,2
  49HG19930807,     7,  1,      6,      6,2,19930822,1745, 36.9950, 174.9848, 5148,    101.7,  13.7893,  34.4593,2,    227.8,2,     8.40,2,     0.06,2,     0.58,2,     7.80,2,    7.922,2, TS,2,   2050.0,2,   2276.0,2,     0.30,2
  49HG19930807,     7,  1,      5,      5,2,19930822,1745, 36.9950, 174.9848, 5148,    126.4,  13.3528,  34.4526,2,    228.1,2,     8.92,2,     0.02,2,     0.61,2,     8.90,2,    7.912,2, TS,2,   2057.0,2,   2275.0,2,     0.11,2
  49HG19930807,     7,  1,      4,      4,2,19930822,1745, 36.9950, 174.9848, 5148,    151.6,  13.0432,  34.4329,2,    228.0,2,     9.32,2,     0.02,2,     0.63,2,     9.70,2,    7.905,2, TS,2,   2059.0,2,   2276.0,2,     0.03,2
  49HG19930807,     7,  1,      3,      3,2,19930822,1745, 36.9950, 174.9848, 5148,    201.5,  12.1864,  34.3927,2,    230.8,2,    10.40,2,     0.01,2,     0.70,2,    11.30,2,    7.888,2, TS,2,   2068.0,2,   2275.0,2,     0.01,2
  49HG19930807,     7,  1,      2,      2,2,19930822,1745, 36.9950, 174.9848, 5148,    253.0,  11.4560,  34.3378,2,    224.7,2,    12.50,2,     0.00,2,     0.81,2,    14.30,2,    7.860,2, TS,2,   2080.0,2,   2273.0,2,     0.00,2
  49HG19930807,     7,  1,      1,      1,2,19930822,1745, 36.9950, 174.9848, 5148,    301.8,  10.4524,  34.2576,2,    209.7,2,    15.60,2,     0.00,2,     1.05,2,    19.10,2,    7.812,2, TS,2,   2103.0,2,   2277.0,2,     0.00,2
  49HG19930807,     9,  1,      0,      0,2,19930824,0552, 33.0000, 174.9843, 4477,      0.0,  26.7000,  34.7465,2,    206.7,2,     0.00,2,    -0.04,3,     0.08,2,     2.50,2,    8.073,2, TS,2,   1959.0,2,   2287.0,2,     0.08,2
  49HG19930807,     9,  1,     12,     12,2,19930824,0552, 33.0000, 174.9843, 4477,      9.4,  26.7142,  34.7583,2,    206.8,2,     0.00,2,    -0.05,3,     0.07,2,     2.60,2,    8.075,2, TS,2,   1971.0,2,   2285.0,2,     0.07,2
  49HG19930807,     9,  1,     11,     11,2,19930824,0552, 33.0000, 174.9843, 4477,     24.9,  25.1866,  34.7527,2,    219.6,2,     0.00,2,    -0.04,3,     0.08,2,     2.60,2,    8.070,2, TS,2,   1975.0,2,   2283.0,2,     0.09,2
  49HG19930807,     9,  1,     10,     10,2,19930824,0552, 33.0000, 174.9843, 4477,     39.9,  20.8788,  34.8300,2,    241.6,2,     0.00,2,    -0.05,3,     0.09,2,     2.70,2,    8.067,2, TS,2,   1974.0,2,   2287.0,2,     0.12,2
  49HG19930807,     9,  1,      9,      9,2,19930824,0552, 33.0000, 174.9843, 4477,     50.5,  19.7318,  34.8348,2,    241.4,2,     0.00,2,    -0.03,3,     0.09,2,     2.70,2,    8.066,2, TS,2,   1981.0,2,   2287.0,2,     0.15,2
  49HG19930807,     9,  1,      8,      8,2,19930824,0552, 33.0000, 174.9843, 4477,     66.2,  18.7431,  34.8377,2,    236.1,2,     0.00,2,    -0.04,3,     0.10,2,     2.70,2,    8.051,2, TS,2,   1995.0,2,   2288.0,2,     0.37,2
  49HG19930807,     9,  1,      7,      7,2,19930824,0552, 33.0000, 174.9843, 4477,     74.9,  18.2710,  34.8312,2,    226.1,2,     1.02,2,     0.05,2,     0.17,2,     2.80,2,    8.021,2, TS,2,   2007.0,2,   2286.0,2,     0.85,2
  49HG19930807,     9,  1,      6,      6,2,19930824,0552, 33.0000, 174.9843, 4477,    102.5,  17.6421,  34.8184,2,    217.0,2,     3.02,2,    -0.01,3,     0.26,2,     3.60,2,    8.006,2, TS,2,   2017.0,2,   2285.0,2,     0.15,2
  49HG19930807,     9,  1,      5,      5,2,19930824,0552, 33.0000, 174.9843, 4477,    126.0,  17.3957,  34.8056,2,    217.0,2,     3.54,2,    -0.03,3,     0.31,2,     4.00,2,    8.003,2, TS,2,   2015.0,2,   2285.0,2,     0.07,2
  49HG19930807,     9,  1,      4,      4,2,19930824,0552, 33.0000, 174.9843, 4477,    150.6,  17.2330,  34.7953,2,    217.3,2,     3.62,2,    -0.03,3,     0.32,2,     4.20,2,    8.001,2, TS,2,   2016.0,2,   2284.0,2,     0.05,2
  49HG19930807,     9,  1,      3,      3,2,19930824,0552, 33.0000, 174.9843, 4477,    201.1,  16.9152,  34.7807,2,    218.5,2,     4.08,2,    -0.05,3,     0.35,2,     4.40,2,    7.991,2, TS,2,   2021.0,2,   2283.0,2,     0.01,2
  49HG19930807,     9,  1,      2,      2,2,19930824,0552, 33.0000, 174.9843, 4477,    252.4,  16.5123,  34.7414,2,    207.0,2,     5.57,2,    -0.04,3,     0.44,2,     6.00,2,    7.970,2, TS,2,   2037.0,2,   2280.0,2,     0.00,2
  49HG19930807,     9,  1,      1,      1,2,19930824,0552, 33.0000, 174.9843, 4477,    303.1,  15.8619,  34.6883,2,    204.6,2,     6.61,2,    -0.05,3,     0.53,2,     7.50,2,    7.950,2, TS,2,   2054.0,2,   2280.0,2,     0.00,2
  49HG19930807,     9,  2,     24,     24,2,19930824,0637, 33.0000, 174.9847, 4473,    302.2,  15.8647,  34.6818,2,    199.5,2,     7.12,2,    -0.04,3,     0.57,2,     6.20,2,    7.943,2, TS,2,   2048.0,2,   2279.0,2,  -999.00,9
  49HG19930807,     9,  2,     23,     23,2,19930824,0637, 33.0000, 174.9847, 4473,    503.9,  11.1377,  34.3023,2,    208.7,2,    13.30,2,    -0.04,3,     1.05,2,    14.60,2,    7.822,2, TS,2,   2109.0,2,   2275.0,2,  -999.00,9
  49HG19930807,     9,  2,     22,     22,2,19930824,0637, 33.0000, 174.9847, 4473,    756.4,   5.3198,  34.0052,2,    127.5,2,    30.10,2,    -0.04,3,     2.37,2,    56.40,2,    7.520,2, TS,2,   2261.0,2,   2298.0,2,  -999.00,9
  49HG19930807,     9,  2,     21,     21,2,19930824,0637, 33.0000, 174.9847, 4473,   1008.9,   3.8489,  34.2560,2,     51.4,2,    37.30,2,    -0.04,3,     2.99,2,    92.80,2,    7.380,2, TS,2,   2368.0,2,   2354.0,2,  -999.00,9
  49HG19930807,     9,  2,     20,     20,2,19930824,0637, 33.0000, 174.9847, 4473,   1262.1,   3.0437,  34.3933,2,     34.4,2,    38.80,2,    -0.04,3,     3.13,2,   108.00,2,    7.353,2, TS,2,   2413.0,2,   2382.0,2,  -999.00,9
  49HG19930807,     9,  2,     18,     18,2,19930824,0637, 33.0000, 174.9847, 4473,   1768.6,   2.2127,  34.5394,2,     49.9,2,    39.00,2,    -0.05,3,     3.11,2,   139.00,2,    7.385,2, TS,2,   2411.0,2,   2409.0,2,  -999.00,9
  49HG19930807,     9,  2,     17,     17,2,19930824,0637, 33.0000, 174.9847, 4473,   2022.4,   1.9802,  34.5857,2,     68.6,2,    38.00,2,    -0.05,3,     3.05,2,   149.00,2,    7.425,2, TS,2,   2399.0,2,   2413.0,2,  -999.00,9
  49HG19930807,     9,  2,     16,     16,2,19930824,0637, 33.0000, 174.9847, 4473,   2278.3,   1.8000,  34.6174,2,     88.2,2,    37.00,2,    -0.04,3,     2.93,2,   150.00,2,    7.464,2, TS,2,   2383.0,2,   2416.0,2,  -999.00,9
  49HG19930807,     9,  2,     15,     15,2,19930824,0637, 33.0000, 174.9847, 4473,   2531.6,   1.6728,  34.6361,2,    104.7,2,    36.30,2,    -0.04,3,     2.85,2,   150.00,2,    7.495,2, TS,2,   2380.0,2,   2418.0,2,  -999.00,9
  49HG19930807,     9,  2,     14,     14,2,19930824,0637, 33.0000, 174.9847, 4473,   2786.5,   1.6102,  34.6509,2,    114.9,2,    36.10,2,    -0.04,3,     2.81,2,   152.00,2,    7.515,2, TS,2,   2367.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     9,  2,     13,     13,2,19930824,0637, 33.0000, 174.9847, 4473,   3044.4,   1.5576,  34.6575,2,    123.2,2,    35.60,2,     0.00,2,     2.71,2,   148.00,2,    7.532,2, TS,2,   2360.0,2,   2418.0,2,  -999.00,9
  49HG19930807,    10,  1,      0,      0,2,19930825,0601, 29.9983, 175.0003, 5385,      0.0,  26.6000,  34.8870,2,    206.5,2,     0.27,2,    -0.02,3,     0.03,2,     2.20,2,    8.082,2, TS,2,   1982.0,2,   2284.0,2,     0.07,2
  49HG19930807,    10,  1,     12,     12,2,19930825,0601, 29.9983, 175.0003, 5385,      9.3,  26.6021,  34.8831,2,    206.1,2,     0.27,2,    -0.02,3,     0.03,2,     2.20,2,    8.080,2, TS,2,   1985.0,2,   2283.0,2,     0.07,2
  49HG19930807,    10,  1,     11,     11,2,19930825,0601, 29.9983, 175.0003, 5385,     20.0,  26.5999,  34.8841,2,    207.2,2,     0.27,2,    -0.02,3,     0.04,2,     2.30,2,    8.083,2, TS,2,   1988.0,2,   2281.0,2,     0.07,2
  49HG19930807,    10,  1,     10,     10,2,19930825,0601, 29.9983, 175.0003, 5385,     30.8,  23.0432,  34.9750,2,    239.5,2,     0.27,2,    -0.03,3,     0.03,2,     2.40,2,    8.071,2, TS,2,   1995.0,2,   2295.0,2,     0.09,2
  49HG19930807,    10,  1,      9,      9,2,19930825,0601, 29.9983, 175.0003, 5385,     40.1,  21.7184,  34.9400,2,    245.1,2,     0.27,2,    -0.02,3,     0.04,2,     2.40,2,    8.065,2, TS,2,   1993.0,2,   2293.0,2,     0.08,2
  49HG19930807,    10,  1,      8,      8,2,19930825,0601, 29.9983, 175.0003, 5385,     50.6,  20.1074,  34.8226,2,    248.1,2,     0.27,2,    -0.02,3,     0.06,2,     2.40,2,    8.059,2, TS,2,   1987.0,2,   2281.0,2,     0.09,2
  49HG19930807,    10,  1,      7,      7,2,19930825,0601, 29.9983, 175.0003, 5385,     75.5,  18.0065,  34.7817,2,    249.0,2,     0.27,2,    -0.02,3,     0.07,2,     2.60,2,    8.046,2, TS,2,   1998.0,2,   2282.0,2,     0.15,2
  49HG19930807,    10,  1,      6,      6,2,19930825,0601, 29.9983, 175.0003, 5385,     99.0,  17.1814,  34.7634,2,    241.1,2,     0.59,2,     0.02,2,     0.13,2,     3.00,2,    8.022,2, TS,2,   2019.0,2,   2283.0,2,     0.33,2
  49HG19930807,    10,  1,      5,      5,2,19930825,0601, 29.9983, 175.0003, 5385,    125.7,  16.6202,  34.7504,2,    225.2,2,     2.65,2,    -0.02,3,     0.29,2,     4.00,2,    7.996,2, TS,2,   2016.0,2,   2283.0,2,     0.13,2
  49HG19930807,    10,  1,      4,      4,2,19930825,0601, 29.9983, 175.0003, 5385,    151.0,  16.4163,  34.7341,2,    223.9,2,     3.64,2,     0.00,2,     0.30,2,     4.20,2,    7.990,2, TS,2,   2021.0,2,   2283.0,2,     0.04,2
  49HG19930807,    10,  1,      3,      3,2,19930825,0601, 29.9983, 175.0003, 5385,    201.4,  15.7919,  34.6758,2,    214.7,2,     5.41,2,    -0.01,3,     0.43,2,     6.10,2,    7.961,2, TS,2,   2033.0,2,   2281.0,2,     0.00,2
  49HG19930807,    10,  1,      2,      2,2,19930825,0601, 29.9983, 175.0003, 5385,    251.8,  15.1100,  34.6138,2,    215.2,2,     5.72,2,    -0.02,3,     0.45,2,     6.10,2,    7.942,2, TS,2,   2041.0,2,   2277.0,2,     0.00,2
  49HG19930807,    10,  1,      1,      1,2,19930825,0601, 29.9983, 175.0003, 5385,    303.2,  14.0989,  34.5289,2,    212.2,2,     8.25,2,    -0.03,3,     0.60,2,     9.30,2,    7.912,2, TS,2,   2055.0,2,   2276.0,2,     0.00,2
  49HG19930807,    10,  2,     24,     24,2,19930825,0644, 29.9983, 175.0003, 5385,    301.9,  14.1122,  34.5274,2,    212.0,2,     8.07,2,  -999.00,9,     0.62,2,     9.50,2,    7.905,2, TS,2,   2065.0,2,   2274.0,2,  -999.00,9
  49HG19930807,    10,  2,     23,     23,2,19930825,0644, 29.9983, 175.0003, 5385,    502.3,   9.5485,  34.1752,2,    191.5,2,    17.30,2,  -999.00,9,     1.35,2,    25.50,2,    7.749,2, TS,2,   2139.0,2,   2273.0,2,  -999.00,9
  49HG19930807,    10,  2,     22,     22,2,19930825,0644, 29.9983, 175.0003, 5385,    757.1,   4.9040,  34.0654,2,     93.3,2,    33.50,2,  -999.00,9,     2.58,2,    72.70,2,    7.455,2, TS,2,   2292.0,2,   2309.0,2,  -999.00,9
  49HG19930807,    10,  2,     21,     21,2,19930825,0644, 29.9983, 175.0003, 5385,   1009.7,   3.6141,  34.2893,2,     34.5,2,    39.80,2,  -999.00,9,     3.06,2,   109.00,2,    7.347,2, TS,2,   2381.0,2,   2358.0,2,  -999.00,9
